Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,130,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,130,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,130,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,26,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,130,,,,
6,up,Ashes Remain,On My Own,6,4,130,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,23,,,,
8,up,Lauren Daigle,Rescue,9,1,130,74,2019-10-13,74,2019-10-13
9,up,Montell Fish,Talk 2 Me,10,6,42,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,58,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,12,7,17,,,,
12,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,7,9,,,,
13,down,ステイシー・オリコ,Stuck,8,6,124,,,,
14,up,Montell Fish,Stay (With Me).,16,8,10,,,,
15,down,The Afters,Moments Like This,13,8,29,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,7,130,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,7,23,,,,
18,up,Leeland,Way Maker (Live),21,5,130,,,,
19,down,Beverly Ann,Dancing in the Sky,18,6,95,,,,
20,up,Hillsong UNITED,Know You Will,43,8,43,,,,
21,up,Katy Nichole,In Jesus Name (God Of Possible),23,10,13,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,10,113,,,,
23,up,Cory Asbury,Reckless Love,24,7,130,,,,
24,up,Hillsong Worship,Who You Say I Am,51,12,129,,,,
25,up,Meris Ankh,White Things (feat. MailboxBaseball),47,25,2,,,,
26,up,Hillsong UNITED,God Song,86,8,4,,,,
27,up,Kiara Kean,Pained March (feat. Clara Sanabras),39,27,2,,,,
28,up,Elevation Worship,Same God (feat. Jonsal Barrientes),48,12,15,,,,
29,up,Meris Ankh,Northern Drama (feat. MailboxBaseball),35,29,2,,,,
30,up,Kiara Kean,Your Moonview (feat. Clara Sanabras),44,30,2,,,,
31,down,Meris Ankh,Passionate Moments (feat. MailboxBaseball),29,29,2,,,,
32,up,ASMR Miss Mi,"Pov: Du hattest einen schlechten Tag, Pt. 1",65,32,2,,,,
33,down,Meris Ankh,Coffee Journey (feat. MailboxBaseball),30,30,2,,,,
34,up,Kiara Kean,Heroic Bed (feat. Clara Sanabras),40,34,2,,,,
35,down,Kiara Kean,Young Crash (feat. Clara Sanabras),32,32,2,,,,
36,down,Meris Ankh,Sound Sleep Road (feat. MailboxBaseball),25,25,2,,,,
37,up,Kiara Kean,Tattoos,37,11,2,,,,
38,down,Kiara Kean,Instrumental Dream (feat. Clara Sanabras),33,33,2,,,,
39,down,Kiara Kean,Kissing Ponds (feat. Clara Sanabras),31,31,2,,,,
40,-,Hillsong UNITED,Days Like These (Trust U),-,21,1,,,,
41,-,Hillsong UNITED,Show Me Your Heart,-,24,3,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,5,110,85,2020-03-22,78,2020-03-29
43,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),19,3,58,,,,
44,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),53,4,94,,,,
45,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,45,15,19,,,,
46,up,Rend Collective,My Lighthouse,68,13,111,,,,
47,up,Meris Ankh,Heavy Rainy Day (feat. MailboxBaseball),49,47,2,,,,
48,up,ASMR Miss Mi,"Pov: Du hattest einen schlechten Tag, Pt. 2",69,48,2,,,,
49,down,Meris Ankh,Quiet March (feat. MailboxBaseball),27,27,2,,,,
50,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),36,16,11,,,,
51,-,ASMR Miss Mi,"Beauty Sleep Salon - Haircare and Skincare, Pt. 1",-,40,1,,,,
52,down,Plumb,Cut,50,7,130,,,,
53,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),59,14,98,,,,
54,-,Hillsong UNITED,Deeper Water,-,19,1,,,,
55,-,ASMR Miss Mi,"Beauty Sleep Salon - Haircare and Skincare, Pt. 2",-,55,1,,,,
56,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),70,21,53,,,,
57,down,Phil Wickham,Battle Belongs,46,9,87,,,,
58,-,Hillsong UNITED,All This Future,-,26,1,,,,
59,down,Kiara Kean,Good Hour (feat. Clara Sanabras),38,38,2,,,,
60,up,ASMR Miss Mi,"Pov: Du hattest einen schlechten Tag, Pt. 3",71,60,2,,,,
61,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,61,1,,,,
62,down,Zach Webb,Found,17,17,5,,,,
63,up,ASMR Miss Mi,"Pov: Du hattest einen schlechten Tag, Pt. 4",72,63,2,,,,
64,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),79,9,39,,,,
65,-,Hillsong UNITED,On Repeat,-,16,8,,,,
66,down,Hillsong Worship,I Surrender (Live),28,8,129,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,19,99,,,,
68,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,8,107,,,,
69,down,Brandon Lake,Gratitude,58,15,27,,,,
70,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],73,11,25,,,,
71,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),87,14,9,,,,
72,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],52,7,73,,,,
73,-,Nasheed,Amantu Billah,-,24,16,,,,
74,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,31,18,,,,
75,-,Glaubenszentrum Live,Ruft zu dem Herrn (Live),-,75,1,,,,
76,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],55,12,27,,,,
77,-,ASMR Miss Mi,"Beauty Sleep Salon - Haircare and Skincare, Pt. 3",-,58,1,,,,
78,down,Urban Life Worship,Golgatha,54,26,4,,,,
79,-,for KING & COUNTRY,Relate,-,14,30,,,,
80,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,35,1,,,,
81,up,Hillsong UNITED,Blown Away,93,50,4,,,,
82,-,Anne Wilson,Hey Girl,-,23,1,,,,
83,-,ASMR Miss Mi,"Beauty Sleep Salon - Haircare and Skincare, Pt. 4",-,49,1,,,,
84,down,Montell Fish,Call U Tomorrow,41,12,26,,,,
85,down,Elevation Worship,What I See (feat. Chris Brown),34,15,13,,,,
86,up,ICF Worship,Faithful God,88,28,2,,,,
87,-,Hillsong UNITED,Not Afraid,-,84,1,,,,
88,down,Elevation Worship,See A Victory,78,10,109,,,,
89,down,Hillsong Worship,So Will I (100 Billion X),80,10,73,,,,
90,-,Sitrus,Savior,-,21,65,,,,
91,up,Hillsong Worship,What a Beautiful Name,98,16,12,,,,
92,-,Hillsong Worship,Fresh Wind,-,6,39,,,,
93,down,Phil Wickham,Living Hope,60,34,30,,,,
94,down,Sixpence None the Richer,Kiss Me,57,9,84,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,94,,,,
96,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,15,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,10,102,,,,
98,-,Phil Wickham,House of the Lord,-,16,45,,,,
99,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,31,9,,,,
100,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),62,18,16,,,,
