Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,182,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,182,,,,
3,up,Lauren Daigle,You Say,5,1,182,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,Rescue,3,1,182,74,2019-10-13,74,2019-10-13
5,down,Candi Staton,Young Hearts Run Free,4,2,182,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,78,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,5,17,,,,
8,up,Montell Fish,Talk 2 Me,10,6,94,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,7,75,,,,
10,up,Montell Fish,Destroy Myself Just For You,12,4,75,,,,
11,down,M.A.D,Der Prediger Part 1,9,5,24,,,,
12,up,Cory Asbury,Reckless Love,14,7,182,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,12,49,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,5,110,,,,
15,up,YADA Worship,Der Mich Sieht,15,11,27,,,,
16,up,Kemerovo Church Main Choir,Psalm 1 (Part II),52,16,6,,,,
17,up,Montell Fish,love you more than me,19,10,42,,,,
18,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,8,39,,,,
19,down,Ashes Remain,On My Own,17,4,182,,,,
20,down,Abby Siler,In Between,18,5,14,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,7,182,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),31,7,79,,,,
23,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),73,6,11,,,,
24,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],23,12,78,,,,
25,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,24,15,71,,,,
26,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),30,14,12,,,,
27,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),29,14,148,,,,
28,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),26,7,6,,,,
29,down,Brandon Lake,Gratitude,21,15,76,,,,
30,up,Rend Collective,My Lighthouse,37,13,163,,,,
31,down,Forrest Frank & Hulvey,No Longer Bound,28,14,15,,,,
32,down,Phil Wickham,This Is Our God,25,18,16,,,,
33,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),27,13,40,,,,
34,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),34,18,54,,,,
35,down,ステイシー・オリコ,Stuck,33,6,176,,,,
36,up,Hillsong Worship,One Thing,45,29,47,,,,
37,down,Casting Crowns,Nobody (feat. Matthew West),36,12,156,,,,
38,up,Elevation Worship,See A Victory,44,10,156,,,,
39,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],32,23,66,,,,
40,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,8,159,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,10,165,,,,
42,up,Cecily,Seems Like Forever,47,6,6,,,,
43,down,Montell Fish,And I'd Go a Thousand Miles,38,7,69,,,,
44,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,41,18,102,,,,
45,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),69,15,6,,,,
46,down,YADA Worship,Alles Tanzt,43,17,53,,,,
47,down,Leeland,Way Maker (Live),42,5,182,,,,
48,up,Hillsong Worship,Hosanna,51,9,85,,,,
49,down,Minsk Philharmonic Church Choir,Lord's Prayer (Part II),48,34,9,,,,
50,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),39,13,14,,,,
51,down,Phil Wickham,Battle Belongs,49,9,139,,,,
52,up,Hillsong Worship,King of Kings,55,6,173,,,,
53,down,Phil Wickham,Living Hope,50,34,74,,,,
54,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],66,34,19,,,,
55,up,Ryazan Male Monastery Choir,Hallelujah,77,55,5,,,,
56,up,Orthodox Monastery Male Chor Of Irkytsk,Gloria,79,56,5,,,,
57,down,Elevation Worship,Same God (feat. Jonsal Barrientes),56,12,67,,,,
58,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,32,135,,,,
59,down,Bethel Music,Holy Forever,53,20,12,,,,
60,up,Hillsong Worship,Who You Say I Am,67,12,180,,,,
61,-,Ryazan Male Monastery Choir,Gloria,-,61,1,,,,
62,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,7,59,,,,
63,-,Orthodox Monastery Male Chor Of Irkytsk,Come To Bow,-,63,1,,,,
64,up,Elevation Worship,O Come to the Altar (Live),68,37,66,,,,
65,up,Beverly Ann,Dancing in the Sky,72,6,147,,,,
66,-,Minsk Philharmonic Church Choir,Lord's Prayer (Part IV),-,35,3,,,,
67,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,7,114,,,,
68,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,58,10,33,,,,
69,down,Phil Wickham,Sunday Is Coming,40,19,5,,,,
70,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,61,26,45,,,,
71,-,Orthodox Monastery Male Chor Of Irkytsk,Our Souls,-,71,1,,,,
72,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),59,3,107,,,,
73,up,Phil Wickham,House of the Lord,84,16,82,,,,
74,-,Kemerovo Church Main Choir,Now Lettest Thou Depart (Part I),-,74,1,,,,
75,-,Kemerovo Church Main Choir,Praise the Lord,-,75,1,,,,
76,down,Chris Tomlin,Holy Forever,57,28,32,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,16,42,,,,
78,down,Katy Nichole,In Jesus Name (God Of Possible),70,10,65,,,,
79,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,10,145,,,,
80,down,ステイプル・シンガーズ,I'll Take You There,62,18,96,,,,
81,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),94,61,36,,,,
82,down,Hillsong Worship,I Surrender (Live),60,8,179,,,,
83,-,Saratov Church Choir,Amen,-,22,1,,,,
84,down,Jesus Image,Yeshua (Live),81,51,6,,,,
85,down,CeCe Winans,Goodness of God (Live),64,22,16,,,,
86,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",86,12,54,,,,
87,down,Chris Tomlin,Good Good Father,74,32,78,,,,
88,down,ステイシー・オリコ,(There's Gotta Be) More to Life,71,19,142,,,,
89,-,Minsk Philharmonic Church Choir,Psalm 103 (Part II),-,89,1,,,,
90,-,Orthodox Monastery Male Chor Of Irkytsk,Mercy,-,86,1,,,,
91,-,Elevation Worship,Trust in God (feat. Chris Brown),-,8,1,,,,
92,down,Lauren Daigle,Look Up Child,91,10,162,,,,
93,down,Amy Grant,"Baby, Baby",89,49,24,,,,
94,down,Urban Life Worship,Würdig (feat. Lari Dopfer),83,75,10,,,,
95,-,Saratov Church Choir,Body of Christ,-,28,1,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),87,10,114,,,,
97,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,126,,,,
98,down,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),92,58,28,,,,
99,-,Saratov Church Choir,Come To Adore,-,29,1,,,,
100,-,Kerdy vuvu,Amour inconditionnel,-,54,5,,,,
