Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,22,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,22,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,2,22,,,,
5,up,Lauren Daigle,Rescue,6,1,22,74,2019-10-13,74,2019-10-13
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,5,3,85,2020-03-22,78,2020-03-29
7,down,Candi Staton,Young Hearts Run Free,5,2,22,,,,
8,up,Steffany Gretzinger,Forever Amen,36,8,2,,,,
9,down,Leeland,Way Maker (Live),8,5,22,,,,
10,up,Hillsong Worship,King of Kings,10,6,22,,,,
11,up,Hillsong Young & Free,Lord Send Revival (Live),35,11,2,,,,
12,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,7,4,,,,
13,down,Ashes Remain,On My Own,9,4,22,,,,
14,down,Hillsong UNITED,So Will I (100 Billion X),12,12,22,,,,
15,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,41,15,2,,,,
16,up,Steffany Gretzinger,This Close (with Chandler Moore),47,16,2,,,,
17,up,Steffany Gretzinger,Remember,39,17,2,,,,
18,up,Steffany Gretzinger,More to Me (with Chandler Moore),43,18,2,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,7,22,,,,
20,down,Cory Asbury,Reckless Love,14,7,22,,,,
21,down,Lauren Daigle,Look Up Child,16,10,22,,,,
22,down,Cory Asbury,The Father's House,13,9,11,,,,
23,up,Steffany Gretzinger,The Olive Grove,51,23,2,,,,
24,up,Steffany Gretzinger & Matt Maher,Center of All History,50,24,2,,,,
25,up,Plumb,Cut,29,7,22,,,,
26,down,Hillsong UNITED,Another in the Fire (Live),20,9,22,,,,
27,down,Hillsong Worship,Who You Say I Am,19,12,22,,,,
28,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),54,28,2,,,,
29,up,Rend Collective,Your Name Is Power,53,29,4,,,,
30,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,21,18,22,,,,
31,down,Elevation Worship,See A Victory,17,10,22,,,,
32,up,Plumb,Don't Deserve You,32,19,19,,,,
33,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,17,22,,,,
34,up,Steffany Gretzinger,Great Assembly,55,34,2,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,10,22,,,,
36,up,Hillsong Worship,Awake My Soul,66,10,22,,,,
37,down,ステイシー・オリコ,Stuck,31,6,21,,,,
38,up,Hillsong Worship,Come Alive,95,9,22,,,,
39,up,Rend Collective,Day of Victory,67,39,2,,,,
40,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],24,11,13,,,,
41,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],23,9,9,,,,
42,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,1,,,,
43,down,Hope Darst,Peace Be Still,27,25,5,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,10,22,,,,
45,-,Elevation Worship,My Testimony (Live),-,9,1,,,,
46,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],61,20,15,,,,
47,down,Lauren Daigle,Still Rolling Stones,44,18,21,,,,
48,down,Lauren Daigle,Love Like This,30,18,22,,,,
49,up,Hillsong Worship,I Surrender (Live),57,8,21,,,,
50,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,4,2,,,,
51,-,Violin Heart,Ein steiler Hügel,-,51,3,,,,
52,down,Lauren Daigle,Everything,37,23,21,,,,
53,down,Miroslav Chrobak,Für unser Land,34,12,4,,,,
54,-,Leeland,Way Maker (Single Version),-,47,2,,,,
55,up,Hillsong UNITED,Good Grace (Live),62,21,22,,,,
56,up,LEDGER,My Arms,56,25,8,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,24,21,,,,
58,down,Mosaic MSC,Tremble,45,26,21,,,,
59,up,Casting Crowns,Nobody (feat. Matthew West),93,12,21,,,,
60,down,Hillsong Young & Free,Best Friends (Studio),18,8,7,,,,
61,up,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",73,25,22,,,,
62,-,Violin Heart,O mein Gott,-,62,1,,,,
63,down,UPPERROOM,Rest on Us (Live),49,49,2,,,,
64,-,Elevation Worship,Won't Stop Now,-,28,17,,,,
65,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,5,,,,
66,-,Hillsong Worship,See The Light,-,15,19,,,,
67,-,Outbreakband,Oh am Kreuz (feat. Juri Friesen & Mia Friesen),-,28,1,,,,
68,-,Hillsong Worship,Upper Room,-,45,10,,,,
69,-,Mosaic MSC,Fountain (Live),-,69,1,,,,
70,down,Rend Collective,My Lighthouse,46,13,22,,,,
71,-,Elevation Worship,Do It Again (Live),-,54,6,,,,
72,-,ステイプル・シンガーズ,I'll Take You There,-,18,8,,,,
73,down,Lauren Daigle,This Girl,52,19,21,,,,
74,down,Rend Collective,I Choose to Worship,70,70,2,,,,
75,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],58,23,13,,,,
76,-,Jesus Loves His AK-47,Peace4,-,76,1,,,,
77,up,Hillsong UNITED,Wonder,99,69,5,,,,
78,down,Johnny Cash,Daddy Sang Bass,42,36,12,,,,
79,-,Rend Collective,Unconditional,-,79,1,,,,
80,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,52,3,,,,
81,down,Vertical Worship,Faithful Now,26,22,5,,,,
82,-,Vertical Worship,Yes I Will,-,30,17,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,44,14,,,,
84,down,Hillsong Worship,No One But You,63,16,20,,,,
85,down,Lauren Daigle,Turn Your Eyes Upon Jesus,76,57,9,,,,
86,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,64,6,,,,
87,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,87,1,,,,
88,down,We The Kingdom,Holy Water,82,9,15,,,,
89,-,UPPERROOM,Land of the Living (Live),-,89,1,,,,
90,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,9,,,,
91,-,Hillsong Worship,He Shall Reign,-,44,10,,,,
92,-,Jesus Loves His AK-47,Peace44,-,43,1,,,,
93,-,Violin Heart,Weil Jesus lebt,-,65,1,,,,
94,-,Hillsong Worship,I Will Praise You,-,24,12,,,,
95,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,92,1,,,,
96,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,8,18,,,,
97,-,Sunday Service Choir,Father Stretch,-,7,10,,,,
98,-,Zach Williams,Empty Grave,-,83,4,,,,
99,-,Hillsong Worship,Every Breath,-,40,10,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,52,17,,,,
