Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,237,,,,
3,down,Forrest Frank,Good Day,2,2,17,,,,
4,down,Forrest Frank & Connor Price,Up!,3,1,12,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,53,,,,
6,down,Lauren Daigle,You Say,5,1,237,47,2019-10-06,47,2019-10-06
7,down,Lauren Daigle,Rescue,6,1,237,74,2019-10-13,74,2019-10-13
8,up,Team Eternity Ghana,Defe Defe,14,8,2,,,,
9,down,Caleb Gordon,War,7,6,8,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,4,130,,,,
11,down,Cecily,Seems Like Forever,8,6,61,,,,
12,up,Montell Fish,Talk 2 Me,12,6,149,,,,
13,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,8,94,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),10,2,136,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,165,,,,
16,-,Hillsong Worship,This I Believe (The Creed),-,11,1,,,,
17,up,Hillsong Worship,Hosanna,22,9,140,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),26,7,133,,,,
19,down,Cory Asbury,Reckless Love,16,7,237,,,,
20,down,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),18,17,45,,,,
21,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),23,14,67,,,,
22,up,Hillsong Worship,What a Beautiful Name,24,7,237,,,,
23,down,Strings and Heart,flowers dressed in blue,13,10,10,,,,
24,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,20,15,126,,,,
25,up,YADA Worship,Der Mich Sieht,25,11,82,,,,
26,up,Montell Fish,love you more than me,31,10,97,,,,
27,up,Ashes Remain,On My Own,35,4,237,,,,
28,up,Seph Schlueter,Counting My Blessings,32,28,30,,,,
29,down,Rend Collective,My Lighthouse,27,13,218,,,,
30,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],30,12,133,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,10,220,,,,
32,up,Hillsong Worship,What a Beautiful Name,33,16,95,,,,
33,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),28,13,95,,,,
34,up,Hillsong Worship,King of Kings,37,6,228,,,,
35,up,Brandon Lake,Gratitude,36,15,131,,,,
36,down,Dax,God's Eyes,29,7,44,,,,
37,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,34,10,88,,,,
38,down,Forrest Frank,ALWAYS,19,15,10,,,,
39,up,YADA Worship,Alles Tanzt,44,17,108,,,,
40,up,Elevation Worship,See A Victory,40,10,211,,,,
41,up,Elevation Worship,Trust in God (feat. Chris Brown),45,8,56,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,8,214,,,,
43,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,49,26,84,,,,
44,up,CeCe Winans,Goodness of God (Live),51,22,70,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,7,130,,,,
46,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,12,104,,,,
47,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,38,29,6,,,,
48,up,Josiah Queen,The Prodigal,52,29,31,,,,
49,up,Elevation Worship,Another One (feat. Chris Brown),56,16,15,,,,
50,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),55,14,203,,,,
51,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),50,18,109,,,,
52,down,Eugy Official,He Called Me,21,21,6,,,,
53,down,Elevation Worship,Same God (feat. Jonsal Barrientes),47,12,114,,,,
54,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),46,22,7,,,,
55,down,Hillsong UNITED,Not Today,54,31,48,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,32,188,,,,
57,up,Jesus Image,Yeshua (Live),62,51,48,,,,
58,down,Brandon Lake,Count 'Em,53,36,31,,,,
59,-,Phil Wickham,Living Hope (House Sessions),-,46,1,,,,
60,up,Team Eternity Ghana,Ghana Chant,95,60,2,,,,
61,down,Hillsong UNITED,So Will I (100 Billion X),48,12,156,,,,
62,up,Chris Tomlin,Holy Forever,66,28,80,,,,
63,up,Bethel Music,Holy Forever,70,20,65,,,,
64,down,Hulvey & Forrest Frank,Altar,59,34,45,,,,
65,up,Chris Tomlin,Good Good Father,92,32,132,,,,
66,down,Elevation Worship,O Come to the Altar (Live),61,37,109,,,,
67,up,Hillsong UNITED,Awesome God,77,16,66,,,,
68,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),76,44,39,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God,82,15,67,,,,
70,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],64,7,157,,,,
71,up,Phil Wickham,Battle Belongs,71,9,192,,,,
72,down,Elevation Worship,Resurrecting (Studio Version),67,45,57,,,,
73,down,Leeland,Way Maker (Live),65,5,236,,,,
74,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),73,7,61,,,,
75,down,Hillsong Worship,Who You Say I Am,68,12,234,,,,
76,up,Timo Langner,Freudenöl statt Tränen,83,57,2,,,,
77,down,Casting Crowns,Nobody (feat. Matthew West),72,12,210,,,,
78,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,29,1,,,,
79,down,Abby Siler,In Between,60,5,69,,,,
80,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,90,,,,
81,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),81,13,60,,,,
82,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,74,23,21,,,,
83,up,Brandon Lake,Praise You Anywhere,87,16,48,,,,
84,-,Beverly Ann,Dancing in the Sky,-,6,197,,,,
85,down,ステイシー・オリコ,Stuck,17,6,231,,,,
86,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],75,34,71,,,,
87,-,Team Eternity Ghana,Gyama,-,87,1,,,,
88,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,78,56,6,,,,
89,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),93,7,113,,,,
90,down,Phil Wickham,Living Hope,58,34,129,,,,
91,down,ステイプル・シンガーズ,I'll Take You There,79,18,147,,,,
92,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,47,4,,,,
93,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],69,23,121,,,,
94,down,ステイシー・オリコ,(There's Gotta Be) More to Life,57,19,195,,,,
95,-,O'Bros,Going My Way (feat. Lecrae),-,4,13,,,,
96,up,vu.anesa & Maik the Maker,Provider,97,96,2,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,37,19,,,,
98,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,-,98,1,,,,
99,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",88,40,16,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,181,,,,
