Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,4,1,4,,,,
2,down,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,108,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,108,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,108,,,,
6,up,Ashes Remain,On My Own,8,4,108,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,108,,,,
8,down,Jillian Edwards,Quiet Talk,6,5,5,,,,
9,up,Montell Fish,Talk 2 Me,9,6,20,,,,
10,up,Beverly Ann,Dancing in the Sky,10,6,73,,,,
11,up,The Afters,Moments Like This,24,8,7,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",45,1,2,,,,
13,down,Lauren Daigle,Rescue,12,1,108,74,2019-10-13,74,2019-10-13
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,36,,,,
15,up,Tasha Cobbs Leonard,The First Noel,47,5,2,,,,
16,up,Montell Fish,Call U Tomorrow,17,12,5,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),15,3,36,,,,
18,up,Pentatonix,Amazing Grace (My Chains Are Gone),31,4,14,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,7,108,,,,
20,up,Hillsong Worship,Who You Say I Am,35,12,107,,,,
21,down,Bethel Music,Rescue (feat. Lauren Daigle),13,13,3,,,,
22,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),32,4,73,,,,
23,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),14,12,4,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),25,24,3,,,,
25,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],23,11,5,,,,
26,down,Cory Asbury,Reckless Love,22,7,108,,,,
27,down,Plumb,Cut,26,7,108,,,,
28,down,Justin Bieber & Beam,Freedom,21,1,34,,,,
29,down,Bethel Music & Brandon Lake,Graves into Gardens,16,16,3,,,,
30,down,Phil Wickham,Battle Belongs,19,9,65,,,,
31,down,Leeland,Way Maker (Live),28,5,108,,,,
32,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,18,18,3,,,,
33,up,Hillsong Worship,King of Kings (Acoustic),79,19,51,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,10,93,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,10,85,,,,
36,-,Cory Asbury,The Father's House,-,9,81,,,,
37,up,Hillsong Worship,I Surrender (Live),51,8,107,,,,
38,down,Hillsong UNITED,Know You Will,34,8,21,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,8,85,,,,
40,-,Hillsong Worship,New Wine,-,34,8,,,,
41,up,Miroslav Chrobak,Wenn wir doch begreifen würden,56,41,2,,,,
42,up,Rend Collective,My Lighthouse,44,13,91,,,,
43,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",54,12,10,,,,
44,-,"Urban Life Worship, Patrick Jakucs & Sarah Kretschmer",Jireh,-,44,1,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,88,85,2020-03-22,78,2020-03-29
46,up,Hillsong Worship,King of Kings,46,6,106,,,,
47,up,Lauren Daigle,Love Like This,62,18,77,,,,
48,-,Kevin Quinn,Best Thing Ever (Stage Version),-,4,29,,,,
49,-,Montell Fish,Destroy Myself Just For You,-,4,1,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),100,12,101,,,,
51,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],41,20,7,,,,
52,-,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,-,8,1,,,,
53,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),84,21,32,,,,
54,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,30,3,,,,
55,-,O'Bros,Fürchte dich nicht,-,9,1,,,,
56,-,YADA Worship & Jerry Dev,Oh Gloria,-,16,1,,,,
57,down,Bethel Music & Bethany Wohrle,Another in the Fire,33,33,3,,,,
58,-,Outbreakband & Juri Friesen,Immanuel (Oh lasset uns anbeten),-,20,1,,,,
59,-,YADA Worship & Julie Dev,Messias,-,14,1,,,,
60,-,"Outbreakband, Mia Friesen & Juri Friesen",Vor seiner Krippe,-,22,1,,,,
61,up,Casting Crowns,Nobody (feat. Matthew West),68,12,86,,,,
62,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 1",-,20,1,,,,
63,down,Sixpence None the Richer,Kiss Me,52,9,62,,,,
64,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 2",-,28,1,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",71,32,74,,,,
66,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,7,62,,,,
67,down,Bethel Music & We The Kingdom,The Light in You,38,38,3,,,,
68,down,Phil Wickham,House of the Lord,40,16,26,,,,
69,-,Benjamin Hastings,Homeward,-,24,4,,,,
70,-,Kirchenchor Waldorf,Großer Gott wir loben dich,-,33,1,,,,
71,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,17,,,,
72,up,Hillsong Worship,So Will I (100 Billion X),73,10,52,,,,
73,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 5",-,40,1,,,,
74,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 4",-,30,1,,,,
75,-,Lauren Daigle,Hold On To Me,-,8,23,,,,
76,up,Elevation Worship,See A Victory,98,10,97,,,,
77,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 3",-,29,1,,,,
78,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),43,9,12,,,,
79,-,Ashes Remain,End of Me,-,53,18,,,,
80,down,Lauren Daigle,Look Up Child,55,10,101,,,,
81,down,Chris Tomlin,Emmanuel God With Us (Live),74,58,2,,,,
82,down,Miroslav Chrobak,Kein Glück,53,53,2,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,24,80,,,,
84,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 7",-,43,1,,,,
85,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 6",-,41,1,,,,
86,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,3,,,,
87,down,ステイシー・オリコ,Stuck,27,6,102,,,,
88,down,Bethel Music & Dante Bowe,Way Maker,36,36,3,,,,
89,down,Phil Wickham,It's Always Been You,83,27,21,,,,
90,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),63,14,79,,,,
91,down,Kevin Quinn,Where I Belong,81,8,32,,,,
92,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,15,13,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,73,,,,
94,down,Miroslav Chrobak,Für jede Hand und Stimme,76,76,2,,,,
95,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),97,9,30,,,,
96,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,73,,,,
97,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,40,3,,,,
98,down,Hillsong Worship,Hosanna,58,9,33,,,,
99,down,Rickz Romanz,Paid That Price,39,39,3,,,,
100,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),64,27,4,,,,
