Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,126,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,126,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,22,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,126,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,4,19,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,126,,,,
7,up,Ashes Remain,On My Own,7,4,126,,,,
8,up,Montell Fish,Talk 2 Me,10,6,38,,,,
9,down,Montell Fish,And I'd Go a Thousand Miles,8,7,13,,,,
10,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,7,5,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,54,,,,
12,up,Montell Fish,Stay (With Me).,13,8,6,,,,
13,down,Lauren Daigle,Rescue,9,1,126,74,2019-10-13,74,2019-10-13
14,down,The Afters,Moments Like This,12,8,25,,,,
15,up,Hillsong Worship,What a Beautiful Name,16,7,126,,,,
16,up,Katy Nichole,In Jesus Name (God Of Possible),19,10,9,,,,
17,up,Beverly Ann,Dancing in the Sky,23,6,91,,,,
18,up,Leeland,Way Maker (Live),30,5,126,,,,
19,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,12,11,,,,
20,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),17,16,7,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],27,7,19,,,,
22,up,Hillsong Worship,Who You Say I Am,25,12,125,,,,
23,-,Zach Webb,Found,-,17,1,,,,
24,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),32,18,12,,,,
25,down,Elevation Worship,What I See (feat. Chris Brown),21,15,9,,,,
26,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),36,3,54,,,,
27,up,Montell Fish,Call U Tomorrow,38,12,23,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,5,106,85,2020-03-22,78,2020-03-29
29,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),20,14,5,,,,
30,up,Hillsong UNITED,Know You Will,85,8,39,,,,
31,down,for KING & COUNTRY,Relate,18,14,27,,,,
32,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,28,15,15,,,,
33,down,Cory Asbury,Reckless Love,22,7,126,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,8,103,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),40,10,69,,,,
36,down,Brandon Lake,Gratitude,33,15,23,,,,
37,up,Hillsong Worship,I Surrender (Live),49,8,125,,,,
38,down,Plumb,Cut,26,7,126,,,,
39,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],90,11,22,,,,
40,down,Phil Wickham,Battle Belongs,37,9,83,,,,
41,up,for KING & COUNTRY,For God Is With Us,50,30,11,,,,
42,up,Phil Wickham,House of the Lord,63,16,42,,,,
43,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),55,31,6,,,,
44,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 1",-,20,13,,,,
45,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,12,13,,,,
46,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),70,14,94,,,,
47,-,Nasheed,Amantu Billah,-,24,13,,,,
48,up,ASMR Miss Mi,"Sternzeichen Sounds, Intro",59,48,2,,,,
49,down,ASMR Miss Mi,"Sternzeichen Sounds, Widder, Frosch Holz Instrument",41,41,3,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,10,109,,,,
51,down,ASMR Miss Mi,"Sternzeichen Sounds, Zwilling, Plucking",46,46,3,,,,
52,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,21,5,,,,
53,down,Casting Crowns,Nobody (feat. Matthew West),42,12,101,,,,
54,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),67,9,35,,,,
55,-,TAYA,For All My Life,-,52,1,,,,
56,down,Sixpence None the Richer,Kiss Me,53,9,80,,,,
57,up,Alive Worship,Still (feat. Rebekka Beiler) [Live],72,57,2,,,,
58,down,ASMR Miss Mi,"Sternzeichen Sounds, Stier, Holz",43,43,3,,,,
59,down,Cory Asbury,Egypt (Studio Version),57,41,18,,,,
60,down,Lauren Daigle,Hold On To Me,56,8,36,,,,
61,-,Hillsong Worship,Hosanna,-,9,39,,,,
62,-,Phil Wickham,Reason I Sing (Acoustic),-,48,1,,,,
63,-,Phil Wickham,It's Always Been You (Acoustic),-,63,1,,,,
64,up,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),89,32,5,,,,
65,up,Rickz Romanz,Paid That Price,79,39,15,,,,
66,-,Phil Wickham,House of the Lord (Acoustic),-,66,1,,,,
67,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake) [Acoustic],-,67,1,,,,
68,-,Chris Tomlin,Our God,-,36,33,,,,
69,up,Outbreakband,Ewigkeit (feat. Pala Friesen),75,31,16,,,,
70,-,Phil Wickham,Battle Belongs (Acoustic),-,70,1,,,,
71,down,ASMR Miss Mi,"Sternzeichen Sounds, Krebs, Wasserspray",39,39,2,,,,
72,-,Phil Wickham,God of Revival (Acoustic),-,72,1,,,,
73,up,ステイシー・オリコ,Stuck,76,6,120,,,,
74,-,Phil Wickham,"1,000 Names (Acoustic)",-,74,1,,,,
75,-,ICF Worship,Only You,-,71,1,,,,
76,down,ASMR Miss Mi,"Sternzeichen Sounds, Jungfrau, Körnerkissen",48,48,2,,,,
77,up,Reblah & 1k Pson,Shabach Praise,81,30,14,,,,
78,down,ASMR Miss Mi,"Sternzeichen Sounds, Löwe, Kerze",54,54,2,,,,
79,up,Elevation Worship,O Come to the Altar (Live),95,37,47,,,,
80,-,Phil Wickham,Look To Jesus (Acoustic),-,80,1,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,6,24,,,,
82,-,Phil Wickham,His Names Is Jesus (Acoustic),-,82,1,,,,
83,-,Phil Wickham,Hymn of Heaven (Acoustic),-,83,1,,,,
84,-,Kevin Quinn & Bailee Madison,Place In This World,-,7,22,,,,
85,-,for KING & COUNTRY,God Only Knows,-,22,65,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,98,,,,
87,-,Phil Wickham,Falling In Love (Acoustic),-,87,1,,,,
88,-,Alive Worship,Jesus Liebe meines Lebens (feat. Lorena Sohl) [Live],-,88,1,,,,
89,-,Alive Worship,Herr öffne du mir die Augen (feat. Marina Zippenfenig) [Live],-,89,1,,,,
90,down,Rend Collective,My Lighthouse,61,13,107,,,,
91,-,Justin Bieber & Beam,Freedom,-,1,50,,,,
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,24,92,,,,
93,-,Ryan Ellis,Heart of the Father,-,54,7,,,,
94,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,94,1,,,,
95,-,Brooke Ligertwood,Nineveh (Live),-,53,3,,,,
96,-,Phil Wickham,Heart Full of Praise (Acoustic),-,96,1,,,,
97,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,21,49,,,,
98,-,Konola & Zelijah Tishbite,Lean Widdit,-,54,4,,,,
99,down,Ks Bloom,C'est Dieu,58,47,4,,,,
100,-,Alive Worship,Das was mich atmen lässt (feat. Lorena Sohl) [Live],-,100,1,,,,
