Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,159,,,,
2,down,Lauren Daigle,You Say,1,1,159,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,159,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,55,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,159,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,52,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,7,52,,,,
8,up,Lauren Daigle,Rescue,10,1,159,74,2019-10-13,74,2019-10-13
9,up,Ashes Remain,On My Own,9,4,159,,,,
10,down,Montell Fish,Talk 2 Me,8,6,71,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,11,7,46,,,,
12,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],15,12,55,,,,
13,up,Cory Asbury,Reckless Love,13,7,159,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,87,,,,
15,down,Michael W. Smith,Friends,14,7,21,,,,
16,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),17,14,125,,,,
17,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),20,13,17,,,,
18,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),19,18,31,,,,
19,up,Francesca Battistelli,Joy To the World,90,1,3,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,7,159,,,,
21,up,Elevation Worship,Same God (feat. Jonsal Barrientes),25,12,44,,,,
22,up,Rend Collective,My Lighthouse,22,13,140,,,,
23,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,21,15,48,,,,
24,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,23,18,79,,,,
25,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,24,10,11,,,,
26,up,Bethel Music & Brian Johnson,I Still Believe,26,10,14,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),27,12,133,,,,
28,up,Phil Wickham,Battle Belongs,28,9,116,,,,
29,up,Katy Nichole,In Jesus Name (God Of Possible),42,10,42,,,,
30,down,Beverly Ann,Dancing in the Sky,29,6,124,,,,
31,up,Hillsong Worship,One Thing,40,29,24,,,,
32,down,Leeland,Way Maker (Live),31,5,159,,,,
33,down,Montell Fish,love you more than me,16,10,19,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,10,142,,,,
35,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),32,13,15,,,,
36,down,Elevation Worship,See A Victory,35,10,133,,,,
37,up,Hillsong Worship,Who You Say I Am,39,12,158,,,,
38,up,Montell Fish,Darling,41,6,18,,,,
39,down,Hillsong Worship,Hosanna,33,9,62,,,,
40,down,YADA Worship,Alles Tanzt,30,17,30,,,,
41,up,ステイプル・シンガーズ,I'll Take You There,44,18,73,,,,
42,down,ステイシー・オリコ,Stuck,34,6,153,,,,
43,up,YADA Worship,Der Mich Sieht,43,11,6,,,,
44,-,M.A.D,Der Prediger Part 8,-,44,1,,,,
45,-,Jeremy Riddle,His Name is Jesus,-,45,1,,,,
46,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),36,7,38,,,,
47,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,51,26,19,,,,
48,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],45,23,44,,,,
49,down,YADA Worship,Gott der Wunder,46,20,7,,,,
50,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),56,31,36,,,,
51,down,Brandon Lake,Gratitude,48,15,53,,,,
52,up,Chris Tomlin,Good Good Father,70,32,56,,,,
53,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,32,114,,,,
54,up,Phil Wickham,Living Hope,54,34,52,,,,
55,down,Hillsong UNITED,From the Inside Out,50,44,19,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,8,136,,,,
57,down,Zach Williams,Heart of God,53,21,14,,,,
58,up,Hillsong Worship,King of Kings,65,6,150,,,,
59,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,5,138,85,2020-03-22,78,2020-03-29
60,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],63,48,2,,,,
61,up,MercyMe,Even If,62,61,11,,,,
62,down,Chris Tomlin,Holy Forever,47,28,12,,,,
63,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),64,53,20,,,,
64,up,Schule der Erweckung & Nina Gligorovski,Gott meiner Kindheit (Live),69,64,2,,,,
65,-,M.A.D,Der Prediger Part 2,-,59,1,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,7,98,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,10,126,,,,
68,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,20,,,,
69,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,57,26,24,,,,
70,up,Casting Crowns,Praise You In This Storm,71,50,14,,,,
71,down,Lauren Daigle,Look Up Child,55,10,145,,,,
72,up,Hillsong Worship,I Surrender (Live),73,8,158,,,,
73,up,Phil Wickham,House of the Lord,74,16,65,,,,
74,up,ステイシー・オリコ,(There's Gotta Be) More to Life,76,19,127,,,,
75,-,Jeremy Riddle,We Crown You,-,75,1,,,,
76,down,Lauren Daigle,Love Like This,59,18,113,,,,
77,down,The Afters,Moments Like This,60,8,58,,,,
78,-,Plumb,Cut,-,7,150,,,,
79,-,M.A.D,Der Prediger Part 1,-,5,1,,,,
80,-,M.A.D,Der Prediger Part 6,-,69,1,,,,
81,up,Hillsong Worship,What a Beautiful Name,93,16,24,,,,
82,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),52,3,87,,,,
83,down,Amy Grant,"Baby, Baby",80,49,10,,,,
84,up,Cory Asbury,The Father's House,98,9,100,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),79,10,96,,,,
86,up,YADA Worship,Dir gebührt die Ehre,100,66,4,,,,
87,up,ICF Worship & YADA Worship,Gut zu mir,89,24,8,,,,
88,-,Jeremy Riddle,Jesus Have It All,-,88,1,,,,
89,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),88,16,9,,,,
90,-,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,-,8,7,,,,
91,down,Johnny Cash,Daddy Sang Bass,77,36,72,,,,
92,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),91,61,21,,,,
93,up,Leeland,Way Maker (Single Version),94,47,25,,,,
94,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],95,20,114,,,,
95,down,Elevation Worship,Same God (Radio Version),75,52,13,,,,
96,-,Jeremy Riddle,We're Here For You,-,96,1,,,,
97,down,Dmmk,Vater unser (feat. Timo Langner),83,74,10,,,,
98,down,Katy Nichole & Big Daddy Weave,God Is In This Story,92,49,4,,,,
99,down,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),82,58,18,,,,
100,down,YADA Worship,Umström (Im tiefen Meer),97,54,5,,,,
