Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,160,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,160,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,160,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,160,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,56,,,,
6,up,Francesca Battistelli,Joy To the World,19,1,4,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,4,53,,,,
8,up,Lauren Daigle,Rescue,8,1,160,74,2019-10-13,74,2019-10-13
9,up,Montell Fish,Talk 2 Me,10,6,72,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,7,53,,,,
11,down,Ashes Remain,On My Own,9,4,160,,,,
12,down,Montell Fish,And I'd Go a Thousand Miles,11,7,47,,,,
13,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],12,12,56,,,,
14,up,Michael W. Smith,Friends,15,7,22,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,88,,,,
16,down,Cory Asbury,Reckless Love,13,7,160,,,,
17,up,Pentatonix,Amazing Grace (My Chains Are Gone),68,4,21,,,,
18,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),16,14,126,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,7,160,,,,
20,up,Montell Fish,love you more than me,33,10,20,,,,
21,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,23,15,49,,,,
22,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),18,18,32,,,,
23,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),17,13,18,,,,
24,down,Rend Collective,My Lighthouse,22,13,141,,,,
25,up,Montell Fish,Darling,38,6,19,,,,
26,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,12,45,,,,
27,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,24,18,80,,,,
28,down,Bethel Music & Brian Johnson,I Still Believe,26,10,15,,,,
29,up,Hillsong Worship,One Thing,31,29,25,,,,
30,up,ステイシー・オリコ,Stuck,42,6,154,,,,
31,down,Phil Wickham,Battle Belongs,28,9,117,,,,
32,up,Elevation Worship,See A Victory,36,10,134,,,,
33,down,Leeland,Way Maker (Live),32,5,160,,,,
34,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),46,7,39,,,,
35,up,ステイプル・シンガーズ,I'll Take You There,41,18,74,,,,
36,up,Brandon Lake,Gratitude,51,15,54,,,,
37,up,Hillsong Worship,Hosanna,39,9,63,,,,
38,up,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,90,8,8,,,,
39,down,Casting Crowns,Nobody (feat. Matthew West),27,12,134,,,,
40,down,Hillsong Worship,Who You Say I Am,37,12,159,,,,
41,down,YADA Worship,Alles Tanzt,40,17,31,,,,
42,down,Katy Nichole,In Jesus Name (God Of Possible),29,10,43,,,,
43,down,Beverly Ann,Dancing in the Sky,30,6,125,,,,
44,up,Hillsong UNITED,From the Inside Out,55,44,20,,,,
45,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),35,13,16,,,,
46,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),50,31,37,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,10,143,,,,
48,down,YADA Worship,Der Mich Sieht,43,11,7,,,,
49,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,25,10,12,,,,
50,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],48,23,45,,,,
51,up,Hillsong Worship,King of Kings,58,6,151,,,,
52,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,8,137,,,,
53,down,Chris Tomlin,Good Good Father,52,32,57,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,5,139,85,2020-03-22,78,2020-03-29
55,up,Chris Tomlin,Holy Forever,62,28,13,,,,
56,down,Phil Wickham,Living Hope,54,34,53,,,,
57,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,69,26,25,,,,
58,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],60,48,3,,,,
59,up,M.A.D,Der Prediger Part 1,79,5,2,,,,
60,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,47,26,20,,,,
61,-,M.A.D,Der Prediger Part 4,-,61,1,,,,
62,down,MercyMe,Even If,61,61,12,,,,
63,down,YADA Worship,Gott der Wunder,49,20,8,,,,
64,-,M.A.D,Der Prediger Part 3,-,64,1,,,,
65,down,Zach Williams,Heart of God,57,21,15,,,,
66,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,32,115,,,,
67,down,Jeremy Riddle,His Name is Jesus,45,45,2,,,,
68,-,Hillsong Worship,Joy to the World,-,16,15,,,,
69,up,Hillsong Worship,I Surrender (Live),72,8,159,,,,
70,up,The Afters,Moments Like This,77,8,59,,,,
71,-,Bethel Music,Rescue (feat. Lauren Daigle),-,13,27,,,,
72,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),63,53,21,,,,
73,down,Casting Crowns,Praise You In This Storm,70,50,15,,,,
74,up,Dmmk,Vater unser (feat. Timo Langner),97,74,11,,,,
75,-,O'Bros,Fürchte dich nicht,-,9,7,,,,
76,down,M.A.D,Der Prediger Part 8,44,44,2,,,,
77,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,10,127,,,,
78,up,Hillsong Worship,What a Beautiful Name,81,16,25,,,,
79,-,CeCe Winans,Goodness of God (Live),-,22,1,,,,
80,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),82,3,88,,,,
81,up,Cory Asbury,The Father's House,84,9,101,,,,
82,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,7,99,,,,
83,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,8,,,,
84,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,78,,,,
85,up,Johnny Cash,Daddy Sang Bass,91,36,73,,,,
86,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,21,13,,,,
87,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,6,,,,
88,down,Plumb,Cut,78,7,151,,,,
89,down,Phil Wickham,House of the Lord,73,16,66,,,,
90,down,ステイシー・オリコ,(There's Gotta Be) More to Life,74,19,128,,,,
91,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),89,16,10,,,,
92,-,Hillsong Worship,Take Heart (MMXX),-,7,24,,,,
93,-,Hillsong UNITED,Know You Will,-,8,70,,,,
94,-,Elevation Worship,Resurrecting (Studio Version),-,45,1,,,,
95,-,Montell Fish,Hollow Lover,-,6,22,,,,
96,-,Hillsong Worship,Prince of Heaven,-,23,14,,,,
97,down,Lauren Daigle,Look Up Child,71,10,146,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,107,,,,
99,-,Hillsong Worship,Hark,-,27,13,,,,
100,down,Schule der Erweckung & Nina Gligorovski,Gott meiner Kindheit (Live),64,64,3,,,,
