Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,65,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,65,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,65,,,,
6,up,Hillsong Worship,Fresh Wind,35,6,2,,,,
7,up,Beverly Ann,Dancing in the Sky,7,6,30,,,,
8,down,Lauren Daigle,Rescue,6,1,65,74,2019-10-13,74,2019-10-13
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,8,42,,,,
10,down,Mary Mary,Walking,8,6,13,,,,
11,down,Ashes Remain,On My Own,10,4,65,,,,
12,down,Phil Wickham,Battle Belongs,11,9,22,,,,
13,down,Plumb,Cut,12,7,65,,,,
14,up,Leeland,Way Maker (Live),18,5,65,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,46,85,2020-03-22,78,2020-03-29
16,down,Hillsong Worship,What a Beautiful Name,13,7,65,,,,
17,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],23,11,54,,,,
18,up,Cory Asbury,Sparrows,22,8,30,,,,
19,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),17,4,30,,,,
20,up,Hillsong Worship,King of Kings,51,6,64,,,,
21,up,Elevation Worship,Graves Into Gardens (Studio),28,16,23,,,,
22,down,Cory Asbury,Reckless Love,15,7,65,,,,
23,down,Casting Crowns,Nobody (feat. Matthew West),16,12,53,,,,
24,down,Lauren Daigle,Look Up Child,21,10,64,,,,
25,up,Sitrus,Savior,47,21,38,,,,
26,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,30,26,11,,,,
27,down,Hillsong Worship,I Surrender (Live),26,8,64,,,,
28,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),52,6,24,,,,
29,up,Hillsong Worship,Who You Say I Am,32,12,65,,,,
30,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),20,14,17,,,,
31,up,Elevation Worship,See A Victory,33,10,64,,,,
32,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),45,14,40,,,,
33,up,Hillsong Worship,Hosanna,39,9,14,,,,
34,down,Plumb,Don't Deserve You,19,19,52,,,,
35,up,Bethel Music,Peace (feat. We The Kingdom),48,7,42,,,,
36,down,Jonathan McReynolds & Mali Music,Movin' On,34,7,24,,,,
37,up,Abdullah Swan,Million Tears,60,37,2,,,,
38,up,Caspar Noel,Innocent,40,38,2,,,,
39,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,39,,,,
40,down,Hillsong UNITED,So Will I (100 Billion X),36,12,65,,,,
41,up,Cory Asbury,The Father's House,43,9,52,,,,
42,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),53,18,26,,,,
43,down,Hillsong Worship,Take Heart (MMXX),29,7,14,,,,
44,up,Caspar Noel,Surfing,61,44,2,,,,
45,down,Sixpence None the Richer,Kiss Me,38,9,22,,,,
46,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],84,20,39,,,,
47,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),31,19,9,,,,
48,up,Hillsong UNITED,Shadow Step,50,17,8,,,,
49,down,ステイシー・オリコ,Stuck,25,6,64,,,,
50,up,Chris Tomlin,Who You Are To Me (feat. Lady A),63,13,30,,,,
51,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,1,,,,
52,up,Caspar Noel,Sober Up,68,52,2,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God,74,15,26,,,,
54,up,Kaja Edge,Start Again,70,54,2,,,,
55,up,Hilda Bush,Wolves,71,55,2,,,,
56,up,Hillsong Young & Free,Lord Send Revival (Live),56,11,36,,,,
57,up,Abdullah Swan,Dive,72,57,2,,,,
58,up,Lauren Daigle,Still Rolling Stones,79,18,60,,,,
59,down,Miroslav Chrobak,Wenn der König wiederkehrt,55,13,20,,,,
60,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,21,1,,,,
61,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,7,42,,,,
62,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,18,25,,,,
63,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,19,45,,,,
64,up,ステイプル・シンガーズ,I'll Take You There,77,18,31,,,,
65,up,Dante Bowe,Champion (Studio Version),83,41,15,,,,
66,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,93,18,50,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,57,,,,
68,down,Lauren Daigle,Love Like This,65,18,58,,,,
69,down,Koryn Hawthorne,Speak to Me,46,33,4,,,,
70,-,Lauren Daigle,Everything,-,23,43,,,,
71,-,Jeremy Camp,I Still Believe,-,71,1,,,,
72,down,Crowder,Good God Almighty,42,34,3,,,,
73,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),41,14,10,,,,
74,down,I AM THEY,Faithful God,27,15,22,,,,
75,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,46,1,,,,
76,-,Elevation Worship,Echo (feat. Tauren Wells),-,39,22,,,,
77,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),92,24,49,,,,
78,-,Jeremy Camp,I Still Believe (2020 Version),-,11,14,,,,
79,up,Kari Jobe,The Blessing (Live),87,16,15,,,,
80,down,We The Kingdom,God So Loved,66,30,27,,,,
81,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,58,,,,
82,-,Bethel Music & Brandon Lake,We Praise You (Live),-,42,8,,,,
83,-,Lauren Daigle,This Girl,-,19,44,,,,
84,-,Feiert Jesus!,"Für den König (feat. Anni Barth, Anja S. Lehmann, Dennis Maaßen & Andreas Volz)",-,84,1,,,,
85,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,19,,,,
86,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,45,2,,,,
87,-,Hope Darst,Promise Keeper,-,41,2,,,,
88,down,Josh Baldwin,Evidence,69,14,18,,,,
89,-,Jesus Loves His AK-47,Peace21,-,89,1,,,,
90,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,90,1,,,,
91,-,Hillsong Young & Free,Never Have I Ever (Studio),-,53,6,,,,
92,-,Louis Armstrong,When the Saints Go Marching In,-,82,2,,,,
93,-,Jesus Loves His AK-47,Peace41,-,93,1,,,,
94,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],67,8,32,,,,
95,-,Brandon Lake,Gratitude,-,15,3,,,,
96,down,Rend Collective,My Lighthouse,89,13,54,,,,
97,down,Brandon Lake,Just Like Heaven,24,24,17,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,45,,,,
99,down,Bethel Music & Cory Asbury,Egypt (Live),44,9,38,,,,
100,-,Chris Tomlin,Our God,-,36,14,,,,
