Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,137,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,137,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,33,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,137,,,,
6,up,Montell Fish,Hollow Lover,38,6,2,,,,
7,down,Montell Fish,Talk 2 Me,6,6,49,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,30,,,,
9,down,Ashes Remain,On My Own,8,4,137,,,,
10,up,Lauren Daigle,Rescue,11,1,137,74,2019-10-13,74,2019-10-13
11,down,Montell Fish,And I'd Go a Thousand Miles,9,7,24,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,5,65,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,7,137,,,,
14,down,Elevation Worship,Same God (feat. Jonsal Barrientes),12,12,22,,,,
15,down,Rend Collective,My Lighthouse,13,13,118,,,,
16,up,ステイシー・オリコ,Stuck,31,6,131,,,,
17,up,Kiara Kean,Tattoos,53,11,7,,,,
18,up,Katy Nichole,In Jesus Name (God Of Possible),18,10,20,,,,
19,down,Beverly Ann,Dancing in the Sky,15,6,102,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,7,30,,,,
21,down,The Afters,Moments Like This,16,8,36,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),20,3,65,,,,
23,up,Tauren Wells,Fake It (feat. Aaron Cole),56,23,2,,,,
24,up,Leeland,Way Maker (Live),25,5,137,,,,
25,down,Cory Asbury,Reckless Love,19,7,137,,,,
26,down,Hillsong Worship,Who You Say I Am,22,12,136,,,,
27,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),36,7,16,,,,
28,up,Phil Wickham,Battle Belongs,41,9,94,,,,
29,up,Anne Wilson,Hey Girl,43,23,8,,,,
30,down,Hillsong UNITED,Know You Will,23,8,50,,,,
31,down,Plumb,Cut,29,7,137,,,,
32,up,Montell Fish,Stay (With Me).,34,8,17,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,10,120,,,,
34,down,Hillsong Worship,I Surrender (Live),26,8,136,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,116,85,2020-03-22,78,2020-03-29
36,down,Zach Webb,Found,21,17,12,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,8,114,,,,
38,down,Lauren Daigle,Hold On To Me,30,8,41,,,,
39,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),55,4,101,,,,
40,up,Montell Fish,Call U Tomorrow,44,12,33,,,,
41,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),24,12,5,,,,
42,up,Outbreakband,Ewigkeit (feat. Pala Friesen),64,31,22,,,,
43,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),49,14,103,,,,
44,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],51,12,33,,,,
45,up,Hillsong Worship,So Will I (100 Billion X),46,10,79,,,,
46,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,37,15,26,,,,
47,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,32,92,,,,
48,up,ステイプル・シンガーズ,I'll Take You There,78,18,51,,,,
49,down,Celeste Fazulu,Bon Samaritain,40,13,6,,,,
50,up,Sixpence None the Richer,Kiss Me (Radio Edit),79,46,3,,,,
51,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),89,9,44,,,,
52,down,Brandon Lake,Gratitude,28,15,33,,,,
53,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],63,20,95,,,,
54,up,Koryn Hawthorne,I Need You Now,57,54,2,,,,
55,down,YADA Worship,Alles Tanzt,42,17,8,,,,
56,up,Elevation Worship,O Come to the Altar (Live),62,37,55,,,,
57,down,Hillsong Worship,Fresh Wind,35,6,42,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,19,105,,,,
59,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,20,1,,,,
60,up,The Edwin Hawkins Singers,Oh Happy Day,88,21,69,,,,
61,up,Hillsong UNITED,So Will I (100 Billion X),71,12,114,,,,
62,down,Hillsong Young & Free,Lord Send Revival (Live),48,11,63,,,,
63,-,Phil Wickham,House of the Lord,-,16,47,,,,
64,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),47,31,15,,,,
65,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,23,,,,
66,-,Johnny Cash,Daddy Sang Bass,-,36,65,,,,
67,down,for KING & COUNTRY,For God Is With Us,39,30,20,,,,
68,down,Chris Tomlin,Our God,67,36,39,,,,
69,down,Leeland,Way Maker (Single Version),54,47,19,,,,
70,down,Hillsong UNITED,Deeper Water,66,19,5,,,,
71,down,Hillsong Worship,King of Kings,69,6,129,,,,
72,up,Hillsong UNITED,On Repeat,85,16,12,,,,
73,-,Jenn Johnson,You’re Gonna Be OK,-,73,2,,,,
74,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),52,21,60,,,,
75,up,Lauren Daigle,Look Up Child,87,10,125,,,,
76,-,Elevation Worship,Same God (Radio Version),-,52,1,,,,
77,-,Ks Bloom,C'est Dieu,-,47,5,,,,
78,-,Elevation Worship,Worthy,-,56,4,,,,
79,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,30,,,,
80,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,23,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,106,,,,
82,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],90,11,29,,,,
83,up,Elevation Worship,See A Victory,84,10,111,,,,
84,down,Cory Asbury,The Father's House,81,9,89,,,,
85,-,McKenna McKee,Valley,-,85,1,,,,
86,-,Moise Mbiye,Esimbi te,-,86,1,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,77,1,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,76,,,,
89,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),61,6,67,,,,
90,-,Violin Heart,Unser Vater,-,90,1,,,,
91,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,18,9,,,,
92,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,23,,,,
93,-,Hillsong Worship,Grace To Grace,-,33,10,,,,
94,-,Lauren Daigle,Love Like This,-,18,94,,,,
95,down,Urban Life Worship,Golgatha,72,26,6,,,,
96,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,21,5,,,,
97,-,Hillsong Young & Free,Sinking Deep,-,43,34,,,,
98,down,Hillsong UNITED,God Song,91,8,10,,,,
99,down,Casting Crowns,Nobody (feat. Matthew West),60,12,111,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,33,22,,,,
