Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,163,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,163,,,,
3,down,Francesca Battistelli,Joy To the World,2,1,7,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,163,,,,
5,up,Lauren Daigle,Rescue,5,1,163,74,2019-10-13,74,2019-10-13
6,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],15,4,9,,,,
7,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],24,6,3,,,,
8,down,Montell Fish,Fall in Love with You.,6,1,59,,,,
9,down,Candi Staton,Young Hearts Run Free,7,2,163,,,,
10,up,Tauren Wells,"Merry Christmas, Happy Holidays",19,1,11,,,,
11,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,22,11,5,,,,
12,down,Montell Fish,Destroy Myself Just For You,9,4,56,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,56,,,,
14,down,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,13,8,11,,,,
15,down,Montell Fish,Talk 2 Me,12,6,75,,,,
16,down,Pentatonix,Amazing Grace (My Chains Are Gone),10,4,24,,,,
17,up,Anne Wilson,I Still Believe In Christmas,51,15,4,,,,
18,down,Ashes Remain,On My Own,14,4,163,,,,
19,down,Michael W. Smith,Friends,16,7,25,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,5,91,,,,
21,down,Montell Fish,And I'd Go a Thousand Miles,17,7,50,,,,
22,down,Hillsong Worship,Joy to the World,20,16,18,,,,
23,down,M.A.D,Der Prediger Part 1,11,5,5,,,,
24,up,O'Bros,Fürchte dich nicht,27,9,10,,,,
25,down,Cory Asbury,Reckless Love,21,7,163,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,7,163,,,,
27,up,YADA Worship & Julie Dev,Messias,38,14,9,,,,
28,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],23,12,59,,,,
29,up,Outbreakband & Juri Friesen,Immanuel (Oh lasset uns anbeten),50,20,9,,,,
30,up,YADA Worship & Jerry Dev,Oh Gloria,33,16,9,,,,
31,up,Montell Fish,love you more than me,32,10,23,,,,
32,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),28,18,35,,,,
33,down,ステイシー・オリコ,Stuck,30,6,157,,,,
34,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,40,18,83,,,,
35,up,Beverly Ann,Dancing in the Sky,44,6,128,,,,
36,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,26,15,52,,,,
37,up,Chris Tomlin,He Shall Reign Forevermore (Live),39,33,5,,,,
38,down,Brandon Lake,Gratitude,29,15,57,,,,
39,up,Hillsong Worship,King of Kings,49,6,154,,,,
40,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,8,140,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,10,146,,,,
42,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),77,8,20,,,,
43,down,Rend Collective,My Lighthouse,34,13,144,,,,
44,down,Hillsong Worship,O Come All Ye Faithful,41,21,17,,,,
45,down,Hillsong Worship,One Thing,35,29,28,,,,
46,up,Casting Crowns,Nobody (feat. Matthew West),60,12,137,,,,
47,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,17,2,,,,
48,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),36,14,129,,,,
49,down,Elevation Worship,See A Victory,46,10,137,,,,
50,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",57,8,10,,,,
51,down,Elevation Worship,Same God (feat. Jonsal Barrientes),45,12,48,,,,
52,up,Hillsong Worship,Hosanna,61,9,66,,,,
53,up,Hillsong Worship,Noel,70,28,13,,,,
54,up,Hillsong Worship,Hark,62,27,16,,,,
55,down,Hillsong Worship,Seasons,52,16,15,,,,
56,up,Chris Tomlin,Adore (Live),74,56,2,,,,
57,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),56,21,16,,,,
58,down,Phil Wickham,Battle Belongs,48,9,120,,,,
59,up,Bethel Music,Peace (feat. We The Kingdom),99,7,61,,,,
60,up,"Outbreakband, Mia Friesen & Juri Friesen",Vor seiner Krippe,85,22,8,,,,
61,down,Katy Nichole,In Jesus Name (God Of Possible),55,10,46,,,,
62,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),31,13,21,,,,
63,-,Anne Wilson,Just Because It's Christmas,-,21,1,,,,
64,down,Montell Fish,Darling,47,6,22,,,,
65,down,Hillsong Worship,Who You Say I Am,54,12,162,,,,
66,down,Hillsong Worship,Prince of Heaven,43,23,17,,,,
67,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),53,7,42,,,,
68,down,Hillsong Worship,O Holy Night,64,15,14,,,,
69,-,M.A.D,Der Prediger Part 6,-,69,2,,,,
70,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,5,142,85,2020-03-22,78,2020-03-29
71,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,42,2,,,,
72,down,The Afters,Moments Like This,67,8,62,,,,
73,up,Hillsong Worship,When I Think Upon Christmas,79,26,14,,,,
74,down,Leeland,Way Maker (Live),66,5,163,,,,
75,up,Hillsong Worship,I Surrender (Live),84,8,162,,,,
76,up,Elvis Presley,I Believe,88,24,3,,,,
77,up,The Edwin Hawkins Singers,Oh Happy Day,82,21,81,,,,
78,down,ステイプル・シンガーズ,I'll Take You There,73,18,77,,,,
79,up,Elvis Presley,"Take My Hand, Precious Lord",86,26,3,,,,
80,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),59,13,19,,,,
81,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],63,23,48,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",68,32,118,,,,
83,up,YADA Worship,Alles Tanzt,94,17,34,,,,
84,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,65,10,15,,,,
85,-,Elvis Presley,It Is No Secret (What God Can Do),-,30,1,,,,
86,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,10,129,,,,
87,down,Chris Tomlin,Good Good Father,58,32,60,,,,
88,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,53,23,,,,
89,-,Chris Tomlin,Miracle of Love,-,62,2,,,,
90,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),91,31,40,,,,
91,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,53,5,,,,
92,-,Hillsong Worship,So Will I (100 Billion X),-,10,98,,,,
93,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,34,1,,,,
94,down,Hillsong Worship,Arrival,87,37,12,,,,
95,down,Hillsong Worship,Silent Night (with Saviour King),90,40,11,,,,
96,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,69,26,28,,,,
97,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,83,26,23,,,,
98,down,Chris Tomlin,Holy Forever,96,28,16,,,,
99,down,Phil Wickham,Living Hope,81,34,56,,,,
100,down,MercyMe,Even If,72,61,15,,,,
