Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,201,,,,
2,down,Lauren Daigle,You Say,1,1,201,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
4,up,Lauren Daigle,Rescue,4,1,201,74,2019-10-13,74,2019-10-13
5,up,O'Bros,Going My Way (feat. Lecrae),47,4,2,,,,
6,down,M.A.D,Der Prediger Part 1,5,5,43,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,3,17,,,,
8,down,Montell Fish,Fall in Love with You.,6,1,97,,,,
9,down,O'Bros,Amen Bruder,8,4,5,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,4,94,,,,
11,down,ステイシー・オリコ,Stuck,10,6,195,,,,
12,down,Montell Fish,Talk 2 Me,11,6,113,,,,
13,down,Ashes Remain,On My Own,12,4,201,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,94,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,5,129,,,,
16,down,Cory Asbury,Reckless Love,13,7,201,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,12,68,,,,
18,down,Dax,God's Eyes,15,7,8,,,,
19,down,YADA Worship,Der Mich Sieht,18,11,46,,,,
20,up,Cecily,Seems Like Forever,37,6,25,,,,
21,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),69,8,58,,,,
22,down,Montell Fish,love you more than me,19,10,61,,,,
23,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),22,5,36,,,,
24,up,Bethel Music,Peace (feat. We The Kingdom),71,7,98,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,10,184,,,,
26,up,YADA Worship,Alles Tanzt,26,17,72,,,,
27,down,Rend Collective,My Lighthouse,21,13,182,,,,
28,up,Hillsong Worship,What a Beautiful Name,29,7,201,,,,
29,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,40,10,52,,,,
30,up,Outbreakband,Der Name Jesus (feat. Pala Friesen),54,12,21,,,,
31,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),70,14,31,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,8,178,,,,
33,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],30,12,97,,,,
34,down,Elevation Worship,Trust in God (feat. Chris Brown),23,8,20,,,,
35,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,27,15,90,,,,
36,down,Hillsong Worship,Hosanna,32,9,104,,,,
37,down,Brandon Lake,Gratitude,24,15,95,,,,
38,down,Phil Wickham,This Is Our God,25,18,35,,,,
39,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),34,13,59,,,,
40,down,Brandon Lake,Praise You Anywhere,39,16,13,,,,
41,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),31,18,73,,,,
42,up,Casting Crowns,Nobody (feat. Matthew West),77,12,175,,,,
43,down,Elevation Worship,See A Victory,35,10,175,,,,
44,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),33,7,25,,,,
45,up,Hillsong UNITED,Awesome God,53,16,30,,,,
46,up,Hillsong Worship,King of Kings,51,6,192,,,,
47,up,CeCe Winans,Goodness of God (Live),48,22,35,,,,
48,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),52,14,167,,,,
49,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],65,23,85,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,32,154,,,,
51,down,Phil Wickham,Living Hope,43,34,93,,,,
52,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,36,29,4,,,,
53,down,Hulvey & Forrest Frank,Altar,38,34,13,,,,
54,down,Hillsong Worship,Who You Say I Am,49,12,199,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,19,161,,,,
56,down,Leeland,Way Maker (Live),45,5,201,,,,
57,down,Phil Wickham,Battle Belongs,42,9,158,,,,
58,up,Beverly Ann,Dancing in the Sky,64,6,166,,,,
59,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),56,39,7,,,,
60,down,Phil Wickham,I Believe,46,30,4,,,,
61,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],57,20,145,,,,
62,down,Montell Fish,And I'd Go a Thousand Miles,55,7,88,,,,
63,up,Hillsong Worship,What a Beautiful Name,92,16,60,,,,
64,down,Elevation Worship,Same God (feat. Jonsal Barrientes),59,12,86,,,,
65,down,Abby Siler,In Between,44,5,33,,,,
66,down,Chris Tomlin,Good Good Father,61,32,97,,,,
67,up,ステイプル・シンガーズ,I'll Take You There,80,18,115,,,,
68,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),66,7,78,,,,
69,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),58,3,126,,,,
70,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],89,34,37,,,,
71,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],82,7,131,,,,
72,up,Forrest Frank & Hulvey,No Longer Bound,72,14,34,,,,
73,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),76,44,12,,,,
74,down,Cory Asbury,These are the Days,67,44,3,,,,
75,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,10,162,,,,
76,up,Hillsong UNITED,So Will I (100 Billion X),79,12,128,,,,
77,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,62,26,63,,,,
78,down,Jesus Image,Yeshua (Live),75,51,16,,,,
79,down,Bethel Music,Holy Forever,73,20,31,,,,
80,down,Chris Tomlin,Holy Forever,60,28,46,,,,
81,up,Lauren Daigle,Love Like This,81,18,124,,,,
82,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,7,12,,,,
83,up,Hillsong Worship,I Surrender (Live),90,8,198,,,,
84,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,21,65,,,,
85,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,68,26,49,,,,
86,-,Outbreakband,Oase,-,21,13,,,,
87,-,Phil Wickham,Reason I Sing (Acoustic),-,48,2,,,,
88,-,Johnny Cash,Daddy Sang Bass,-,36,81,,,,
89,-,ICF Worship & Dominik Laim,You Got Me (Live),-,88,1,,,,
90,up,ICF Worship & YADA Worship,Gut zu mir,96,24,28,,,,
91,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,80,,,,
92,-,Leeland,Way Maker (Single Version),-,47,28,,,,
93,-,YADA Worship,Gott der Wunder,-,20,28,,,,
94,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,24,123,,,,
95,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,74,65,13,,,,
96,-,Alive Worship,Wir beten an + (Offenbarung 4 - Selah) [feat. Lorena Sohl & Christian Al-Masoud] [Live],-,96,1,,,,
97,down,Amy Grant,"Baby, Baby",86,49,41,,,,
98,down,Phil Wickham,House of the Lord,87,16,97,,,,
99,-,Casting Crowns & Steven Curtis Chapman,Voice of Truth,-,99,1,,,,
100,-,Sondae,Elohim,-,43,9,,,,
