Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,179,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,179,,,,
3,up,Lauren Daigle,You Say,4,1,179,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,6,2,179,,,,
5,down,Lauren Daigle,Rescue,2,1,179,74,2019-10-13,74,2019-10-13
6,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),5,5,14,,,,
7,up,M.A.D,Der Prediger Part 1,11,5,21,,,,
8,down,Montell Fish,Fall in Love with You.,7,1,75,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,72,,,,
10,down,Montell Fish,Talk 2 Me,9,6,91,,,,
11,up,Abby Siler,In Between,14,5,11,,,,
12,down,Montell Fish,Destroy Myself Just For You,10,4,72,,,,
13,down,Cory Asbury,Reckless Love,12,7,179,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,5,107,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,8,36,,,,
16,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,7,3,,,,
17,down,Montell Fish,love you more than me,13,10,39,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,12,46,,,,
19,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],25,12,75,,,,
20,down,Ashes Remain,On My Own,18,4,179,,,,
21,down,YADA Worship,Der Mich Sieht,19,11,24,,,,
22,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),27,14,9,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,7,179,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),21,7,76,,,,
25,down,Forrest Frank & Hulvey,No Longer Bound,24,14,12,,,,
26,up,Cecily,Seems Like Forever,30,6,3,,,,
27,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),23,14,145,,,,
28,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),22,13,37,,,,
29,down,Brandon Lake,Gratitude,26,15,73,,,,
30,down,ステイシー・オリコ,Stuck,28,6,173,,,,
31,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],39,23,63,,,,
32,up,Phil Wickham,This Is Our God,48,18,13,,,,
33,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,29,15,68,,,,
34,down,Rend Collective,My Lighthouse,32,13,160,,,,
35,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),35,18,51,,,,
36,down,Casting Crowns,Nobody (feat. Matthew West),31,12,153,,,,
37,up,Elevation Worship,See A Victory,38,10,153,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,10,162,,,,
39,up,Hillsong Worship,Hosanna,49,9,82,,,,
40,up,YADA Worship,Alles Tanzt,42,17,50,,,,
41,up,Hillsong Worship,One Thing,41,29,44,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,8,156,,,,
43,up,Bethel Music,Holy Forever,46,20,9,,,,
44,up,Katy Nichole,In Jesus Name (God Of Possible),53,10,62,,,,
45,up,Phil Wickham,Battle Belongs,50,9,136,,,,
46,up,Phil Wickham,Living Hope,57,34,71,,,,
47,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,63,18,99,,,,
48,down,Montell Fish,And I'd Go a Thousand Miles,34,7,66,,,,
49,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),64,13,11,,,,
50,down,Leeland,Way Maker (Live),33,5,179,,,,
51,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,62,10,30,,,,
52,up,Hillsong Worship,King of Kings,58,6,170,,,,
53,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],66,34,16,,,,
54,down,Elevation Worship,Same God (feat. Jonsal Barrientes),44,12,64,,,,
55,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),55,3,104,,,,
56,down,Bethel Music & David Funk,Beauty,47,25,13,,,,
57,down,Hillsong Worship,Who You Say I Am,45,12,177,,,,
58,up,Chris Tomlin,Holy Forever,84,28,29,,,,
59,-,Phil Wickham,Sunday Is Coming,-,19,2,,,,
60,down,Bethel Music,Surrounded By Holy,43,27,6,,,,
61,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,7,111,,,,
62,up,ステイプル・シンガーズ,I'll Take You There,65,18,93,,,,
63,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),59,7,56,,,,
64,down,Beverly Ann,Dancing in the Sky,51,6,144,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",67,32,132,,,,
66,up,Feiert Jesus!,Dir nah zu sein (feat. Juri Friesen),75,66,3,,,,
67,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",78,12,51,,,,
68,up,Hillsong Worship,What a Beautiful Name,98,16,40,,,,
69,down,Kerdy vuvu,Amour inconditionnel,54,54,3,,,,
70,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),73,6,9,,,,
71,down,CeCe Winans,Goodness of God (Live),70,22,13,,,,
72,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,5,158,85,2020-03-22,78,2020-03-29
73,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),79,61,33,,,,
74,up,ステイシー・オリコ,(There's Gotta Be) More to Life,86,19,139,,,,
75,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),96,21,64,,,,
76,down,Zach Webb,Found,61,17,24,,,,
77,up,Hillsong Worship,I Surrender (Live),87,8,176,,,,
78,down,Chris Tomlin,Good Good Father,71,32,75,,,,
79,up,Hillsong UNITED,Not Today,91,31,23,,,,
80,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,69,26,42,,,,
81,up,Elevation Worship,Resurrecting (Studio Version),83,45,14,,,,
82,-,Phil Wickham,House of the Lord,-,16,79,,,,
83,up,Elevation Worship,Do It Again,89,54,20,,,,
84,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),72,72,5,,,,
85,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,85,1,,,,
86,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,10,143,,,,
87,-,Jesus Image,Yeshua (Live),-,51,3,,,,
88,-,Feiert Jesus!,Lobet (feat. Daniela Hogger),-,88,1,,,,
89,up,Urban Life Worship,Würdig (feat. Lari Dopfer),95,75,7,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,24,118,,,,
91,-,Chris Tomlin,At the Cross (Love Ran Red),-,91,1,,,,
92,up,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),100,58,25,,,,
93,-,ICF Worship,Make Us Brave,-,86,1,,,,
94,-,Lauren Daigle,Look Up Child,-,10,160,,,,
95,-,Hulvey & Forrest Frank,Altar,-,34,1,,,,
96,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,53,33,,,,
97,down,Amy Grant,"Baby, Baby",90,49,21,,,,
98,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,85,1,,,,
99,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,13,30,,,,
100,-,Limoblaze & Annatoria,Put it On God,-,100,1,,,,
