Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,56,,,,
2,up,Lauren Daigle,You Say,2,1,56,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,5,2,56,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,56,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,56,,,,
6,up,Pentatonix,Amazing Grace (My Chains Are Gone),7,4,4,,,,
7,down,Mary Mary,Walking,6,6,4,,,,
8,up,Lauren Daigle,Rescue,8,1,56,74,2019-10-13,74,2019-10-13
9,up,Ashes Remain,On My Own,9,4,56,,,,
10,up,Cory Asbury,Reckless Love,13,7,56,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,5,37,85,2020-03-22,78,2020-03-29
12,up,Casting Crowns,Nobody (feat. Matthew West),20,12,44,,,,
13,down,Plumb,Cut,11,7,56,,,,
14,down,Leeland,Way Maker (Live),10,5,56,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,8,33,,,,
16,up,I AM THEY,Faithful God,17,15,13,,,,
17,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],19,11,45,,,,
18,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),61,14,2,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,19,36,,,,
20,up,ステイシー・オリコ,Stuck,23,6,55,,,,
21,up,Beverly Ann,Dancing in the Sky,35,6,21,,,,
22,up,Phil Wickham,Battle Belongs,32,9,13,,,,
23,down,Hillsong Worship,What a Beautiful Name,15,7,56,,,,
24,down,Josh Baldwin,Evidence,22,14,9,,,,
25,up,Hillsong Worship,King of Kings,27,6,55,,,,
26,down,Hillsong Worship,Take Heart (MMXX),12,7,5,,,,
27,down,Cory Asbury,Sparrows,21,8,21,,,,
28,down,Hillsong Worship,Who You Say I Am,25,12,56,,,,
29,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),65,19,2,,,,
30,down,Bethel Music,Peace (feat. We The Kingdom),29,7,34,,,,
31,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),26,4,21,,,,
32,down,Kari Jobe,The Blessing (Live),18,16,6,,,,
33,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),33,14,8,,,,
34,down,Hillsong Worship,Hosanna,24,9,6,,,,
35,up,Sixpence None the Richer,Kiss Me,49,9,13,,,,
36,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),37,18,17,,,,
37,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],75,8,28,,,,
38,down,Chris Tomlin,Who You Are To Me (feat. Lady A),28,13,23,,,,
39,up,Hillsong UNITED,So Will I (100 Billion X),45,12,56,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God,92,15,24,,,,
41,down,Elevation Worship,Graves Into Gardens (Studio),40,16,14,,,,
42,down,Hillsong Worship,I Surrender (Live),30,8,55,,,,
43,up,Hillsong Young & Free,Lord Send Revival (Live),63,11,27,,,,
44,-,Gospel Singers,I Will Follow Him,-,33,6,,,,
45,down,Sitrus,Savior,42,21,31,,,,
46,up,The Edwin Hawkins Singers,Oh Happy Day,88,21,30,,,,
47,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],46,20,34,,,,
48,up,ステイプル・シンガーズ,I'll Take You There,58,18,26,,,,
49,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),31,9,31,,,,
50,down,Lauren Daigle,Look Up Child,39,10,55,,,,
51,up,Jonathan McReynolds & Mali Music,Movin' On,52,7,16,,,,
52,down,Elevation Worship,See A Victory,41,10,56,,,,
53,up,Hope Darst,Peace Be Still,56,25,34,,,,
54,down,Jesus Loves His AK-47,Peace50,48,35,11,,,,
55,up,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),91,55,2,,,,
56,down,We The Kingdom,God So Loved,36,30,19,,,,
57,up,Johnny Cash,Daddy Sang Bass,66,36,39,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,93,13,21,,,,
59,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,14,22,,,,
60,down,Cory Asbury,The Father's House,59,9,44,,,,
61,up,Dante Bowe,Champion (Studio Version),62,41,10,,,,
62,up,Bethel Music & Cory Asbury,Egypt (Live),79,9,32,,,,
63,up,Mack Brock,Your Presence Is A Promise (Live),81,63,2,,,,
64,down,Lauren Daigle,Still Rolling Stones,54,18,53,,,,
65,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,25,39,,,,
66,down,Jesus Loves His AK-47,Peace56,38,35,10,,,,
67,up,Jesus Loves His AK-47,Peace44,89,43,11,,,,
68,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,96,18,21,,,,
69,up,Brandon Lake,Just Like Heaven,84,24,13,,,,
70,up,Jesus Loves His AK-47,Peace43,77,28,10,,,,
71,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,86,26,5,,,,
72,down,Jesus Loves His AK-47,Peace51,50,36,10,,,,
73,-,Hillsong Worship,Joy to the World,-,16,6,,,,
74,down,Rend Collective,My Lighthouse,53,13,51,,,,
75,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,8,1,,,,
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,10,53,,,,
77,down,Miroslav Chrobak,Wenn der König wiederkehrt,60,13,12,,,,
78,-,Missionswerk Friedensstimme,Jesus ist das Licht der Welt,-,78,1,,,,
79,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,23,4,,,,
80,-,Missionswerk Friedensstimme,"Weiße, weiße Flocken fallen aus der Höh",-,80,1,,,,
81,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,61,2,,,,
82,-,Missionswerk Friedensstimme,So viele Jahre sind vergangen schon,-,82,1,,,,
83,-,Hillsong UNITED,Good Grace (Live),-,21,45,,,,
84,-,Missionswerk Friedensstimme,"Friedvolle Nacht, Bethlehem schlummert",-,84,1,,,,
85,down,Jesus Loves His AK-47,Peace52,71,31,10,,,,
86,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),34,14,32,,,,
87,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,24,44,,,,
88,down,Lauren Daigle,Everything,67,23,41,,,,
89,-,Hillsong Young & Free,Uncomplicated (Studio),-,41,9,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,39,,,,
91,-,Bethel Music & Cory Asbury,Reckless Love,-,16,21,,,,
92,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,18,,,,
93,up,Jesus Loves His AK-47,Peace33,99,54,11,,,,
94,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,54,,,,
95,-,Hillsong Worship,O Come All Ye Faithful,-,21,6,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),94,10,53,,,,
97,-,ELEVATION RHYTHM,WALK ON WATER,-,97,1,,,,
98,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,25,4,,,,
99,down,Plumb,Don't Deserve You,43,19,43,,,,
100,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,37,,,,
