Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,88,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,88,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,88,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,88,,,,
6,down,Ashes Remain,On My Own,4,4,88,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,5,16,,,,
8,up,Justin Bieber & Beam,Freedom,8,1,14,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),10,3,16,,,,
10,up,Phil Wickham,Battle Belongs,12,9,45,,,,
11,down,Roy Tosh,When I'm Gone,7,6,4,,,,
12,up,Lauren Daigle,Rescue,13,1,88,74,2019-10-13,74,2019-10-13
13,down,Beverly Ann,Dancing in the Sky,11,6,53,,,,
14,up,Leeland,Way Maker (Live),17,5,88,,,,
15,up,Hillsong Worship,What a Beautiful Name,19,7,88,,,,
16,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),15,4,53,,,,
17,down,Plumb,Cut,16,7,88,,,,
18,up,Cory Asbury,Reckless Love,21,7,88,,,,
19,down,Hillsong Worship,King of Kings,18,6,87,,,,
20,down,Joe L Barnes,Come Back Home,14,6,3,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,8,65,,,,
22,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",26,3,14,,,,
23,up,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),28,23,3,,,,
24,up,Hillsong Worship,Who You Say I Am,34,12,88,,,,
25,up,Phil Wickham,House of the Lord,27,16,7,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,5,69,85,2020-03-22,78,2020-03-29
27,up,Phil Wickham,It's Always Been You,39,27,6,,,,
28,up,Hillsong Worship,I Surrender (Live),38,8,87,,,,
29,up,Kevin Quinn,Best Thing Ever (Stage Version),33,4,16,,,,
30,up,Lauren Daigle,Look Up Child,62,10,84,,,,
31,up,Phil Wickham,Hymn of Heaven,42,31,3,,,,
32,-,Hillsong UNITED,Know You Will,-,8,1,,,,
33,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],25,20,56,,,,
34,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,33,,,,
35,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),49,20,7,,,,
36,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],35,12,8,,,,
37,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),24,9,12,,,,
38,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,56,,,,
39,up,Sixpence None the Richer,Kiss Me,66,9,45,,,,
40,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),32,6,42,,,,
41,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),23,14,62,,,,
42,up,Kevin Quinn,Where I Belong,55,8,16,,,,
43,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),43,18,11,,,,
44,up,Lauren Daigle,Hold On To Me,80,8,15,,,,
45,up,Kari Jobe,The Blessing (Live),51,16,32,,,,
46,up,Hillsong Worship,Fresh Wind,46,6,24,,,,
47,down,Rend Collective,My Lighthouse,45,13,72,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,59,19,63,,,,
49,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,49,2,,,,
50,-,Lauren Daigle,Love Like This,-,18,67,,,,
51,up,Kevin Quinn & Bailee Madison,Place In This World,52,7,15,,,,
52,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),70,18,38,,,,
53,up,Outbreakband,Ewigkeit (feat. Pala Friesen),72,31,8,,,,
54,down,for KING & COUNTRY,God Only Knows,37,22,42,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),91,10,76,,,,
56,-,Chris Tomlin,Good Good Father,-,32,16,,,,
57,down,ステイシー・オリコ,Stuck,48,6,84,,,,
58,-,ステイプル・シンガーズ,I'll Take You There,-,18,37,,,,
59,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",31,4,14,,,,
60,-,Sister Rosetta Tharpe,My Journey to the Sky,-,50,1,,,,
61,-,TobyMac,Help Is On The Way (Maybe Midnight),-,40,7,,,,
62,-,Phil Wickham,His Name Is Jesus,-,62,1,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,13,11,,,,
64,down,I AM THEY,Faithful God,61,15,35,,,,
65,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,46,,,,
66,-,Piffler,Nasenaffe,-,66,1,,,,
67,-,Hank Kroll,Meine Zeit Am Meer,-,67,1,,,,
68,-,Heppaz,Superbad,-,38,1,,,,
69,-,Lauren Daigle,Everything,-,23,48,,,,
70,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,92,6,16,,,,
71,-,Bethel Music & Dante Bowe,Champion (Live),-,7,19,,,,
72,-,Gospel Singers,I Will Follow Him,-,33,10,,,,
73,-,Kerry Plato,Schritt Vor,-,73,1,,,,
74,-,Phil Wickham,Heart Full of Praise,-,74,1,,,,
75,-,Elevation Worship,See A Victory,-,10,83,,,,
76,-,Ronja Behum,Schritte Nach Vorn,-,54,3,,,,
77,-,Ronja Behum,Ein Schönes Ende,-,59,2,,,,
78,-,Bethel Music & Brandon Lake,We Praise You (Live),-,42,13,,,,
79,-,Phil Wickham,3:16 (Spontaneous),-,79,1,,,,
80,-,Ronja Behum,Hand Aufs Herz,-,80,2,,,,
81,up,Kerry Plato,Mein Baum,89,81,2,,,,
82,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),30,14,14,,,,
83,down,Cory Asbury,The Father's House,65,9,69,,,,
84,down,Plumb,Don't Deserve You,77,19,71,,,,
85,-,Hillsong Worship,Christ Is Enough,-,85,2,,,,
86,-,Heppaz,Slowcook,-,40,1,,,,
87,down,Crowder,He Is,86,37,6,,,,
88,-,Heppaz,Floote,-,20,1,,,,
89,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",93,89,3,,,,
90,down,Justin Bieber,We’re In This Together,54,4,14,,,,
91,-,Heppaz,Arcus,-,31,1,,,,
92,-,Heppaz,Floor,-,17,1,,,,
93,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,21,18,,,,
94,down,Hillsong Worship,So Will I (100 Billion X),57,10,34,,,,
95,-,Elevation Worship,Graves Into Gardens (Studio),-,16,40,,,,
96,-,Heppaz,Shinetime,-,35,1,,,,
97,-,Phil Wickham,"1,000 Names",-,97,1,,,,
98,down,Sitrus,Savior,94,21,59,,,,
99,-,Troy Mellow,Pfad Zum Glück,-,99,1,,,,
100,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,26,4,,,,
