Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,128,,,,
2,down,Lauren Daigle,You Say,1,1,128,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,2,128,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,128,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,24,,,,
6,up,Ashes Remain,On My Own,6,4,128,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,21,,,,
8,up,Montell Fish,Stay (With Me).,13,8,8,,,,
9,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),8,7,7,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,10,7,15,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,5,56,,,,
12,up,The Afters,Moments Like This,14,8,27,,,,
13,down,Montell Fish,Talk 2 Me,11,6,40,,,,
14,down,Lauren Daigle,Rescue,12,1,128,74,2019-10-13,74,2019-10-13
15,up,Tauren Wells,Empty,46,15,2,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,7,128,,,,
17,up,Hillsong Worship,Who You Say I Am,17,12,127,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,7,21,,,,
19,up,Hillsong UNITED,Know You Will,22,8,41,,,,
20,up,Cory Asbury,Reckless Love,23,7,128,,,,
21,up,Leeland,Way Maker (Live),21,5,128,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,8,105,,,,
23,down,Elevation Worship,Same God (feat. Jonsal Barrientes),19,12,13,,,,
24,up,Zach Webb,Found,36,17,3,,,,
25,down,Katy Nichole,In Jesus Name (God Of Possible),20,10,11,,,,
26,up,Urban Life Worship,Golgatha,57,26,2,,,,
27,up,ステイシー・オリコ,Stuck,53,6,122,,,,
28,up,Beverly Ann,Dancing in the Sky,33,6,93,,,,
29,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),16,16,9,,,,
30,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],76,30,2,,,,
31,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,29,15,17,,,,
32,up,ASMR Miss Mi,Background Asmr Preview,43,32,2,,,,
33,down,Elevation Worship,What I See (feat. Chris Brown),27,15,11,,,,
34,up,Hillsong Worship,I Surrender (Live),58,8,127,,,,
35,up,ASMR Miss Mi,"Intro, Lipgloss, Sticky Tape",48,35,2,,,,
36,up,ASMR Miss Mi,"Bubbly Water, Foam Lotion, Plastic Cups",50,36,2,,,,
37,up,Phil Wickham,Battle Belongs,42,9,85,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),37,3,56,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,10,111,,,,
40,-,Violin Heart,Unbegreiflich,-,40,1,,,,
41,down,Plumb,Cut,39,7,128,,,,
42,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),40,18,14,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,71,19,97,,,,
44,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],32,12,25,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,5,108,85,2020-03-22,78,2020-03-29
46,up,ASMR Miss Mi,"Plastic Cups, Bath Sponge, Cork",54,46,2,,,,
47,down,Nasheed,Amantu Billah,24,24,15,,,,
48,up,Sixpence None the Richer,Kiss Me,69,9,82,,,,
49,up,ASMR Miss Mi,"Cork, Book, Soft Toy Toasty, Cotton Brushes",66,49,2,,,,
50,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),75,4,92,,,,
51,up,Hillsong UNITED,Show Me Your Heart,56,24,2,,,,
52,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),35,31,8,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,10,100,,,,
54,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),70,14,96,,,,
55,down,Brandon Lake,Gratitude,45,15,25,,,,
56,up,for KING & COUNTRY,For God Is With Us,72,30,13,,,,
57,up,ASMR Miss Mi,"Cotton Brushes, Unicorn Box, Confetti Pen",65,57,2,,,,
58,up,ASMR Miss Mi,"Fluffy Pen, Wood Frog, Baby Brush, Felt Flower",68,58,2,,,,
59,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,71,,,,
60,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,31,17,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),44,10,71,,,,
62,-,ASMR Miss Mi,"Felt Flower, Hair Brush, Tuning Fork",-,62,1,,,,
63,-,Hillsong Worship,King of Kings,-,6,123,,,,
64,up,Hillsong UNITED,On Repeat,80,16,7,,,,
65,up,Casting Crowns,Nobody (feat. Matthew West),79,12,103,,,,
66,up,Hillsong UNITED,God Song,77,8,2,,,,
67,down,Elevation Worship,See A Victory,55,10,107,,,,
68,down,for KING & COUNTRY,Relate,31,14,29,,,,
69,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),34,9,37,,,,
70,down,Rend Collective,My Lighthouse,49,13,109,,,,
71,-,Montell Fish,Call U Tomorrow,-,12,24,,,,
72,-,Phil Wickham,Living Hope,-,34,28,,,,
73,-,Hillsong Worship,Hosanna,-,9,40,,,,
74,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),38,21,51,,,,
75,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 1",-,20,14,,,,
76,-,Ashes Remain,Right Here,-,76,5,,,,
77,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,29,,,,
78,up,Mosaic MSC,This Is How I Thank The Lord,100,78,2,,,,
79,-,Taizé,Bleibet Hier Und Wachet Mit Mir,-,79,1,,,,
80,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,85,,,,
81,-,ASMR Miss Mi,"Detailed Face Portrait, Pt. 1",-,42,4,,,,
82,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,25,,,,
83,down,Hillsong UNITED,So Will I (100 Billion X),74,12,110,,,,
84,down,Elevation Worship,O Come to the Altar (Live),60,37,49,,,,
85,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 4",-,30,9,,,,
86,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),47,14,7,,,,
87,-,Ashes Remain,End of Me,-,53,23,,,,
88,up,ASMR Miss Mi,"Sternzeichen Sounds, Widder, Frosch Holz Instrument",99,41,5,,,,
89,down,Ryan Ellis,Heart of the Father,83,54,9,,,,
90,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 2",-,28,12,,,,
91,down,Phil Wickham,House of the Lord,62,16,44,,,,
92,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 3",-,29,10,,,,
93,-,Alive Worship,Wo ich auch stehe (feat. Salvatore Gangi) [Live],-,93,2,,,,
94,-,Hillsong Worship,New Wine,-,34,11,,,,
95,down,Hillsong UNITED,Blown Away,67,50,2,,,,
96,down,Rickz Romanz,Paid That Price,64,39,17,,,,
97,down,ASMR Miss Mi,"Sternzeichen Sounds, Zwilling, Plucking",91,46,5,,,,
98,down,Hillsong Auf Deutsch,Ich weiss wer ich bin,85,73,10,,,,
99,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,21,6,,,,
100,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,52,,,,
