Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,57,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,57,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,57,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),6,4,5,,,,
6,down,Candi Staton,Young Hearts Run Free,3,2,57,,,,
7,up,Lauren Daigle,Rescue,8,1,57,74,2019-10-13,74,2019-10-13
8,up,Ashes Remain,On My Own,9,4,57,,,,
9,down,Mary Mary,Walking,7,6,5,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,8,34,,,,
11,down,Cory Asbury,Reckless Love,10,7,57,,,,
12,up,Hillsong Worship,What a Beautiful Name,23,7,57,,,,
13,up,Leeland,Way Maker (Live),14,5,57,,,,
14,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),18,14,3,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,5,38,85,2020-03-22,78,2020-03-29
16,up,I AM THEY,Faithful God,16,15,14,,,,
17,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],17,11,46,,,,
18,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,18,18,,,,
19,down,Casting Crowns,Nobody (feat. Matthew West),12,12,45,,,,
20,up,Beverly Ann,Dancing in the Sky,21,6,22,,,,
21,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),31,4,22,,,,
22,up,Hillsong Worship,Take Heart (MMXX),26,7,6,,,,
23,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),33,14,9,,,,
24,down,Phil Wickham,Battle Belongs,22,9,14,,,,
25,up,Kari Jobe,The Blessing (Live),32,16,7,,,,
26,down,Plumb,Cut,13,7,57,,,,
27,up,Cory Asbury,Sparrows,27,8,22,,,,
28,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),29,19,3,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day,46,21,31,,,,
30,down,Hillsong Worship,Who You Say I Am,28,12,57,,,,
31,up,Jesus Loves His AK-47,Peace52,85,31,11,,,,
32,down,ステイシー・オリコ,Stuck,20,6,56,,,,
33,up,Hillsong UNITED,So Will I (100 Billion X),39,12,57,,,,
34,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",75,8,2,,,,
35,up,Hillsong Worship,I Surrender (Live),42,8,56,,,,
36,-,Hillsong Worship,Prince of Heaven,-,23,7,,,,
37,up,Jonathan McReynolds & Mali Music,Movin' On,51,7,17,,,,
38,up,Chris Tomlin,Who You Are To Me (feat. Lady A),38,13,24,,,,
39,up,Elevation Worship,Graves Into Gardens (Studio),41,16,15,,,,
40,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),49,9,32,,,,
41,up,Jesus Loves His AK-47,Peace51,72,36,11,,,,
42,down,Josh Baldwin,Evidence,24,14,10,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,19,37,,,,
44,down,Hillsong Worship,King of Kings,25,6,56,,,,
45,up,Hillsong Worship,O Come All Ye Faithful,95,21,7,,,,
46,up,Jesus Loves His AK-47,Peace50,54,35,12,,,,
47,-,Jesus Loves His AK-47,Peace34,-,30,8,,,,
48,-,Hillsong Worship,King of Kings (Acoustic),-,19,29,,,,
49,-,Jesus Loves His AK-47,Peace54,-,44,11,,,,
50,up,Elevation Worship,See A Victory,52,10,57,,,,
51,down,Bethel Music,Peace (feat. We The Kingdom),30,7,35,,,,
52,up,Hillsong Worship,Joy to the World,73,16,7,,,,
53,down,Lauren Daigle,Look Up Child,50,10,56,,,,
54,-,Riley Clemmons,Silent Night,-,10,1,,,,
55,-,Hillsong Worship,Hark,-,27,6,,,,
56,-,Jesus Loves His AK-47,Peace55,-,21,14,,,,
57,up,Jesus Loves His AK-47,Peace33,93,54,12,,,,
58,-,Miroslav Chrobak,Wieder zu Staub,-,41,1,,,,
59,up,Jesus Loves His AK-47,Peace44,67,43,12,,,,
60,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,60,7,,,,
61,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,81,61,3,,,,
62,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,60,4,,,,
63,up,Jesus Loves His AK-47,Peace56,66,35,11,,,,
64,-,Hillsong Worship,When I Think Upon Christmas,-,26,5,,,,
65,-,Hillsong UNITED,Another in the Fire (Live),-,9,50,,,,
66,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),86,14,33,,,,
67,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,62,3,,,,
68,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,68,2,,,,
69,up,Plumb,Don't Deserve You,99,19,44,,,,
70,down,Johnny Cash,Daddy Sang Bass,57,36,40,,,,
71,down,Jesus Loves His AK-47,Peace43,70,28,11,,,,
72,-,Lydia Laird,Hallelujah Even Here,-,54,7,,,,
73,-,Jesus Loves His AK-47,Peace5,-,73,3,,,,
74,-,Hillsong Worship,Seasons,-,16,6,,,,
75,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,8,29,,,,
76,-,Jesus Loves His AK-47,Peace49,-,76,1,,,,
77,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,18,47,,,,
78,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",65,25,40,,,,
79,down,Cory Asbury,The Father's House,60,9,45,,,,
80,down,Hillsong Young & Free,Lord Send Revival (Live),43,11,28,,,,
81,down,Miroslav Chrobak,Wenn der König wiederkehrt,77,13,13,,,,
82,-,Ashes Remain,End of Me,-,53,7,,,,
83,down,Sixpence None the Richer,Kiss Me,35,9,14,,,,
84,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,84,2,,,,
85,-,Jesus Loves His AK-47,Peace10,-,85,1,,,,
86,-,Hillsong Worship,O Holy Night,-,15,5,,,,
87,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,3,,,,
88,down,Lauren Daigle,Still Rolling Stones,64,18,54,,,,
89,-,We The Kingdom,Holy Water,-,9,40,,,,
90,-,Andrew Ripp,Jericho,-,90,1,,,,
91,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,88,2,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,10,54,,,,
93,-,Angela Gheorghiu,Guardian Angel,-,64,1,,,,
94,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],94,17,55,,,,
95,down,Gospel Singers,I Will Follow Him,44,33,7,,,,
96,down,Hillsong Young & Free,Uncomplicated (Studio),89,41,10,,,,
97,-,Miroslav Chrobak,Für uns,-,9,7,,,,
98,-,Lari & Lukas Dopfer,Frieden,-,98,1,,,,
99,down,We The Kingdom,God So Loved,56,30,20,,,,
100,down,Hillsong Worship,Hosanna,34,9,7,,,,
