Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,150,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,150,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,150,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,46,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,150,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,43,,,,
7,up,Montell Fish,Talk 2 Me,7,6,62,,,,
8,up,Ashes Remain,On My Own,9,4,150,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,10,7,37,,,,
10,down,Montell Fish,Darling,8,6,9,,,,
11,up,ステイシー・オリコ,Stuck,12,6,144,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,78,,,,
13,down,Michael W. Smith,Friends,11,7,12,,,,
14,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,69,10,2,,,,
15,down,Cory Asbury,Reckless Love,14,7,150,,,,
16,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],15,12,46,,,,
17,up,Montell Fish,love you more than me,30,10,10,,,,
18,up,Beverly Ann,Dancing in the Sky,27,6,115,,,,
19,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),19,14,116,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,7,43,,,,
21,down,Rend Collective,My Lighthouse,16,13,131,,,,
22,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),26,13,6,,,,
23,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,17,15,39,,,,
24,down,Lauren Daigle,Rescue,18,1,150,74,2019-10-13,74,2019-10-13
25,down,Katy Nichole,In Jesus Name (God Of Possible),23,10,33,,,,
26,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),21,18,22,,,,
27,up,Bethel Music & Brian Johnson,I Still Believe,33,10,5,,,,
28,up,Chris Tomlin,Holy Forever,45,28,3,,,,
29,down,Phil Wickham,Battle Belongs,28,9,107,,,,
30,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,24,18,70,,,,
31,down,Hillsong Worship,What a Beautiful Name,22,7,150,,,,
32,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),31,13,8,,,,
33,down,Elevation Worship,Same God (feat. Jonsal Barrientes),25,12,35,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,10,133,,,,
35,down,The Afters,Moments Like This,29,8,49,,,,
36,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),56,31,27,,,,
37,up,Montell Fish,The Eternal Lights Ocean,39,37,3,,,,
38,up,Hillsong Worship,Who You Say I Am,44,12,149,,,,
39,down,ステイプル・シンガーズ,I'll Take You There,32,18,64,,,,
40,down,YADA Worship,Alles Tanzt,37,17,21,,,,
41,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,7,29,,,,
42,down,Hillsong Worship,One Thing,34,29,15,,,,
43,up,Elevation Worship,See A Victory,46,10,124,,,,
44,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],43,23,35,,,,
45,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,12,33,,,,
46,up,Hillsong Worship,Hosanna,47,9,53,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,8,127,,,,
48,up,Hillsong Worship,King of Kings,57,6,141,,,,
49,down,Leeland,Way Maker (Live),40,5,150,,,,
50,down,Montell Fish,Stay (With Me).,35,8,23,,,,
51,up,Brandon Lake & Essential Worship,Greater Still,51,40,4,,,,
52,down,Hillsong UNITED,Know You Will,49,8,63,,,,
53,down,Montell Fish,Last Dance,48,35,8,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,10,119,,,,
55,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,7,89,,,,
56,up,Chris Tomlin,Always,71,56,4,,,,
57,down,Hillsong Worship,I Surrender (Live),52,8,149,,,,
58,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],63,20,108,,,,
59,up,Bethel Music,Rescue (feat. Lauren Daigle),72,13,22,,,,
60,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),70,3,78,,,,
61,up,Outbreakband,Der Ausweg,86,18,4,,,,
62,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),67,53,11,,,,
63,down,Hillsong UNITED,From the Inside Out,60,44,10,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,5,129,85,2020-03-22,78,2020-03-29
65,down,Montell Fish,Jamie,59,44,7,,,,
66,down,Montell Fish,Hollow Lover,50,6,15,,,,
67,up,Phil Wickham,Living Hope,100,34,44,,,,
68,down,Chris Tomlin,Good Good Father,62,32,47,,,,
69,-,"Jaycee52, Og.O.Dog & Eljero Winchester",City Of God,-,69,1,,,,
70,down,Casting Crowns,Nobody (feat. Matthew West),58,12,124,,,,
71,up,Brandon Lake,Gratitude,88,15,44,,,,
72,up,Bethel Music & Emmy Rose,Tend,78,23,2,,,,
73,down,Lauren Daigle,Look Up Child,54,10,137,,,,
74,-,Hillsong Worship,Resurrender (feat. Aodhan King) [Live at Team Night],-,54,1,,,,
75,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),84,24,104,,,,
76,down,Hillsong Worship,So Will I (100 Billion X),73,10,91,,,,
77,-,"Jaycee52, Og.O.Dog, Eddie Allday & Sazho",Sie hat sich verliebt,-,77,1,,,,
78,up,Cecily,Home,90,72,11,,,,
79,-,"Jaycee52, Og.O.Dog & Sazho",Intro,-,79,1,,,,
80,-,Hillsong Worship & Brooke Ligertwood,That's the Power (Live at Team Night),-,80,1,,,,
81,-,"Jaycee52, Og.O.Dog & Eljero Winchester",Schmerz ist tief,-,81,1,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,32,105,,,,
83,down,ステイシー・オリコ,(There's Gotta Be) More to Life,53,19,118,,,,
84,-,"Jaycee52, Og.O.Dog & PRETTYFACECAPI",Run Forrest Gump,-,84,1,,,,
85,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,85,1,,,,
86,down,Lauren Daigle,Love Like This,65,18,105,,,,
87,up,Casting Crowns,Praise You In This Storm,94,50,9,,,,
88,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),85,4,113,,,,
89,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,20,12,,,,
90,-,We The Kingdom,Miracle Power,-,75,1,,,,
91,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,80,26,11,,,,
92,down,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),74,58,11,,,,
93,-,Montell Fish,Fallin Out of Love With You,-,76,4,,,,
94,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,12,14,,,,
95,down,Hillsong Worship,What a Beautiful Name,92,16,18,,,,
96,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),79,61,15,,,,
97,-,Cory Asbury,The Father's House,-,9,97,,,,
98,down,Dmmk,Wunderbarer Gott (feat. Timo Langner),82,82,5,,,,
99,down,Johnny Cash,Daddy Sang Bass,93,36,68,,,,
100,-,Hillsong Worship,Take Heart (MMXX),-,7,21,,,,
