Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,23,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,23,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,23,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,5,4,85,2020-03-22,78,2020-03-29
6,down,Lauren Daigle,Rescue,5,1,23,74,2019-10-13,74,2019-10-13
7,up,Hillsong Worship,King of Kings,10,6,23,,,,
8,down,Candi Staton,Young Hearts Run Free,7,2,23,,,,
9,up,Leeland,Way Maker (Live),9,5,23,,,,
10,up,Bethel Music & Cory Asbury,Egypt (Live),42,9,2,,,,
11,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,7,5,,,,
12,down,Steffany Gretzinger,Forever Amen,8,8,3,,,,
13,up,Elevation Worship,My Testimony (Live),45,9,2,,,,
14,down,Ashes Remain,On My Own,13,4,23,,,,
15,down,Hillsong Young & Free,Lord Send Revival (Live),11,11,3,,,,
16,up,Cory Asbury,Reckless Love,20,7,23,,,,
17,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,15,15,3,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,7,23,,,,
19,down,Hillsong UNITED,So Will I (100 Billion X),14,12,23,,,,
20,up,Plumb,Cut,25,7,23,,,,
21,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,30,18,23,,,,
22,up,Hillsong Worship,Who You Say I Am,27,12,23,,,,
23,up,Hillsong UNITED,Another in the Fire (Live),26,9,23,,,,
24,down,Steffany Gretzinger,This Close (with Chandler Moore),16,16,3,,,,
25,down,Lauren Daigle,Look Up Child,21,10,23,,,,
26,up,Hillsong Young & Free,Best Friends (Studio),60,8,8,,,,
27,up,Hillsong Worship,Awake My Soul,36,10,23,,,,
28,up,Outbreakband,Oh am Kreuz (feat. Juri Friesen & Mia Friesen),67,28,2,,,,
29,up,Plumb,Don't Deserve You,32,19,20,,,,
30,down,Rend Collective,Your Name Is Power,29,29,5,,,,
31,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],41,9,10,,,,
32,down,Steffany Gretzinger,Remember,17,17,3,,,,
33,up,ステイシー・オリコ,Stuck,37,6,22,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,10,23,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,24,22,,,,
36,-,Violin Heart,Du kleines Städtchen Bethlehem,-,36,5,,,,
37,down,Cory Asbury,The Father's House,22,9,12,,,,
38,down,Elevation Worship,See A Victory,31,10,23,,,,
39,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,1,,,,
40,up,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",61,25,23,,,,
41,down,Steffany Gretzinger,More to Me (with Chandler Moore),18,18,3,,,,
42,down,Steffany Gretzinger,The Olive Grove,23,23,3,,,,
43,-,Bethel Music,Peace (feat. We The Kingdom),-,7,1,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,1,,,,
45,down,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),28,28,3,,,,
46,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,1,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God,-,15,1,,,,
48,down,Hope Darst,Peace Be Still,43,25,6,,,,
49,-,Bethel Music & Cory Asbury,Reckless Love,-,16,1,,,,
50,up,Leeland,Way Maker (Single Version),54,47,3,,,,
51,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],40,11,14,,,,
52,up,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],80,52,4,,,,
53,up,ステイシー・オリコ,(There's Gotta Be) More to Life,90,19,10,,,,
54,down,Steffany Gretzinger & Matt Maher,Center of All History,24,24,3,,,,
55,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,26,1,,,,
56,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,20,1,,,,
57,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,14,1,,,,
58,down,Hillsong Worship,Come Alive,38,9,23,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,10,23,,,,
60,-,Bethel Music & Brian Johnson,By the Grace of God,-,18,1,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,1,,,,
62,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,29,1,,,,
63,down,Lauren Daigle,Still Rolling Stones,47,18,22,,,,
64,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],33,17,23,,,,
65,up,Violin Heart,Weil Jesus lebt,93,65,2,,,,
66,-,Violin Heart,Ich brauch dich allezeit,-,66,3,,,,
67,-,Violin Heart,Freue dich Welt,-,67,1,,,,
68,down,Lauren Daigle,Love Like This,48,18,23,,,,
69,down,Violin Heart,Ein steiler Hügel,51,51,4,,,,
70,up,Hillsong Worship,No One But You,84,16,21,,,,
71,down,Hillsong UNITED,Good Grace (Live),55,21,23,,,,
72,down,Hillsong Worship,I Surrender (Live),49,8,22,,,,
73,up,Johnny Cash,Daddy Sang Bass,78,36,13,,,,
74,-,Violin Heart,Hevenu Shalom,-,74,1,,,,
75,up,We The Kingdom,Holy Water,88,9,16,,,,
76,-,Fiston Mbuyi,Winner,-,76,1,,,,
77,-,Urban Life Worship & Juri Friesen,Der Löwe und das Lamm,-,58,7,,,,
78,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,41,3,,,,
79,-,Violin Heart,Du kleines Städtchen Bethlehem,-,79,1,,,,
80,-,Chris Renzema,Springtime,-,32,5,,,,
81,-,Sitrus,Savior,-,21,1,,,,
82,-,Hillsong UNITED,Not Today,-,31,7,,,,
83,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,24,4,,,,
84,-,Elevation Worship,Here Again,-,31,15,,,,
85,down,Hillsong Worship,Upper Room,68,45,11,,,,
86,-,Taizé,Meine Hoffnung (El Senyor),-,86,1,,,,
87,-,Lauren Daigle,Remember,-,28,18,,,,
88,up,Hillsong Worship,Every Breath,99,40,11,,,,
89,down,Rend Collective,My Lighthouse,70,13,23,,,,
90,down,Steffany Gretzinger,Great Assembly,34,34,3,,,,
91,up,Hillsong Worship,He Shall Reign,91,44,11,,,,
92,down,Casting Crowns,Nobody (feat. Matthew West),59,12,22,,,,
93,down,Hillsong Worship,See The Light,66,15,20,,,,
94,down,Mosaic MSC,Tremble,58,26,22,,,,
95,-,"Urban Life Worship, Mia Friesen & Amanda Jakucs",Der mein Herz regiert,-,95,2,,,,
96,-,Elevation Worship,O Come to the Altar (Live),-,37,14,,,,
97,down,Vertical Worship,Faithful Now,81,22,6,,,,
98,-,Violin Heart,Welch ein Freund ist unser Jesus,-,98,1,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,20,,,,
100,-,Matthew West,Family Tree,-,84,1,,,,
