Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,27,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,27,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,27,,,,
5,up,Lauren Daigle,Rescue,5,1,27,74,2019-10-13,74,2019-10-13
6,up,Candi Staton,Young Hearts Run Free,6,2,27,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,7,9,,,,
8,up,Leeland,Way Maker (Live),8,5,27,,,,
9,up,Elevation Worship,My Testimony (Live),15,9,6,,,,
10,down,Bethel Music,Peace (feat. We The Kingdom),9,7,5,,,,
11,down,Elevation Worship,RATTLE! (Live),10,10,3,,,,
12,up,Elevation Worship,Available (Live),51,12,2,,,,
13,up,Ashes Remain,On My Own,19,4,27,,,,
14,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),17,14,3,,,,
15,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],13,8,5,,,,
16,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),40,16,2,,,,
17,up,Elevation Worship,Authority (Live),53,17,2,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,8,4,,,,
19,down,Cory Asbury,Reckless Love,14,7,27,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,7,27,,,,
21,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),63,9,2,,,,
22,down,Hillsong Worship,King of Kings,11,6,27,,,,
23,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],58,23,2,,,,
24,up,Elevation Worship,There Is A King (Live),59,24,2,,,,
25,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),26,14,5,,,,
26,down,Plumb,Cut,16,7,27,,,,
27,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),28,16,3,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God,20,15,5,,,,
29,up,Lauren Daigle,Look Up Child,32,10,27,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,24,13,5,,,,
31,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),23,20,5,,,,
32,down,Bethel Music & Cory Asbury,Reckless Love,22,16,5,,,,
33,down,Hillsong UNITED,So Will I (100 Billion X),27,12,27,,,,
34,down,Bethel Music & Brian Johnson,By the Grace of God,30,18,5,,,,
35,up,Elevation Worship,Have My Heart (Vamp) [Live],57,35,2,,,,
36,down,Bethel Music & Jenn Johnson,I’ll Be Everything,31,26,5,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,5,8,85,2020-03-22,78,2020-03-29
38,down,Bethel Music,The Blessing (feat. We The Kingdom),35,17,5,,,,
39,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,17,27,,,,
40,up,Elevation Worship,No One Beside (Live),62,40,2,,,,
41,down,Bethel Music & Cory Asbury,Egypt (Live),37,9,6,,,,
42,up,Plumb,Don't Deserve You,48,19,24,,,,
43,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,69,18,2,,,,
44,down,ステイシー・オリコ,Stuck,34,6,26,,,,
45,down,Bethel Music & Josh Baldwin,Stand in Your Love,38,29,5,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,43,27,5,,,,
47,down,Hillsong Worship,Who You Say I Am,33,12,27,,,,
48,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,52,18,27,,,,
49,up,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],64,49,2,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,10,27,,,,
51,down,Steffany Gretzinger,Forever Amen,29,8,7,,,,
52,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,25,15,7,,,,
53,up,Elevation Worship,See A Victory,60,10,27,,,,
54,down,Chris Renzema,Springtime,41,32,8,,,,
55,-,Hillsong Worship,King of Kings (Acoustic),-,19,1,,,,
56,down,Hillsong UNITED,Another in the Fire (Live),47,9,27,,,,
57,up,Hope Darst,Peace Be Still,89,25,10,,,,
58,up,Cory Asbury,The Father's House,75,9,16,,,,
59,-,Hillsong Young & Free,Never Have I Ever (Live),-,25,1,,,,
60,-,Kirk Franklin,A God Like You,-,9,1,,,,
61,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),61,42,7,,,,
62,down,Sitrus,Savior,36,21,5,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,10,27,,,,
64,down,Lauren Daigle,Love Like This,42,18,27,,,,
65,up,Hillsong Young & Free,Lord Send Revival (Live),66,11,7,,,,
66,-,Hillsong Young & Free,Never Have I Ever (Studio),-,53,1,,,,
67,-,Violin Heart,Du kleines Städtchen Bethlehem,-,36,7,,,,
68,down,Lauren Daigle,Still Rolling Stones,45,18,26,,,,
69,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],68,11,18,,,,
70,up,Johnny Cash,Daddy Sang Bass,79,36,17,,,,
71,up,ステイシー・オリコ,(There's Gotta Be) More to Life,71,19,14,,,,
72,up,Rend Collective,My Lighthouse,82,13,27,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,24,26,,,,
74,down,Hillsong Worship,I Surrender (Live),54,8,26,,,,
75,up,Hillsong UNITED,Good Grace (Live),99,21,27,,,,
76,up,The Edwin Hawkins Singers,Oh Happy Day,78,21,13,,,,
77,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",72,25,27,,,,
78,down,Hillsong Worship,Awake My Soul,50,10,26,,,,
79,down,Lauren Daigle,This Girl,73,19,25,,,,
80,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,50,10,,,,
81,up,Lauren Daigle,Everything,91,23,25,,,,
82,-,Lauren Daigle,Your Wings,-,31,16,,,,
83,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,15,,,,
84,-,Kehatim,Ich erhebe und ehre Dich (Live) [feat. BE'ER SHEVA],-,84,1,,,,
85,down,Hillsong Young & Free,Best Friends (Studio),74,8,12,,,,
86,-,Elevation Worship,O Come to the Altar (Live),-,37,16,,,,
87,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,73,4,,,,
88,-,Hillsong Young & Free,Sinking Deep,-,43,10,,,,
89,down,Steffany Gretzinger,This Close (with Chandler Moore),70,16,6,,,,
90,down,Hillsong Worship,Come Alive,65,9,26,,,,
91,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,53,3,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,32,24,,,,
93,-,Bethel Music & kalley,Ever Be (Live),-,76,5,,,,
94,-,Steffany Gretzinger,The Olive Grove,-,23,5,,,,
95,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,8,,,,
96,-,Kehatim,Wie schön dieser Name ist (Live),-,96,1,,,,
97,-,Chris Tomlin,Good Good Father,-,32,7,,,,
98,-,Kehatim,In Ehrfurcht stehe ich vor Dir (Live),-,98,1,,,,
99,-,Vertical Worship,Faithful Now,-,22,7,,,,
100,-,Dmmk & Timo Langner,Jahweh,-,68,4,,,,
