Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,28,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,28,,,,
5,up,Lauren Daigle,Rescue,5,1,28,74,2019-10-13,74,2019-10-13
6,up,Candi Staton,Young Hearts Run Free,6,2,28,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,7,10,,,,
8,up,Leeland,Way Maker (Live),8,5,28,,,,
9,up,Kirk Franklin,A God Like You,60,9,2,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),10,7,6,,,,
11,up,Elevation Worship,RATTLE! (Live),11,10,4,,,,
12,up,Ashes Remain,On My Own,13,4,28,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,8,5,,,,
14,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),14,14,4,,,,
15,down,Elevation Worship,Available (Live),12,12,3,,,,
16,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),27,16,4,,,,
17,up,Plumb,Cut,26,7,28,,,,
18,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],15,8,6,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X),33,12,28,,,,
20,down,Elevation Worship,My Testimony (Live),9,9,7,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,5,9,85,2020-03-22,78,2020-03-29
22,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,9,3,,,,
23,up,Lauren Daigle,Look Up Child,29,10,28,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God,28,15,6,,,,
25,up,Hillsong Young & Free,Never Have I Ever (Live),59,25,2,,,,
26,down,Hillsong Worship,What a Beautiful Name,20,7,28,,,,
27,down,Cory Asbury,Reckless Love,19,7,28,,,,
28,down,Elevation Worship,Authority (Live),17,17,3,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,30,13,6,,,,
30,up,Bethel Music,The Blessing (feat. We The Kingdom),38,17,6,,,,
31,up,Steffany Gretzinger,Forever Amen,51,8,8,,,,
32,up,Bethel Music & Jenn Johnson,I’ll Be Everything,36,26,6,,,,
33,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),25,14,6,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,10,28,,,,
35,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,52,15,8,,,,
36,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),16,16,3,,,,
37,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),31,20,6,,,,
38,down,Bethel Music & Cory Asbury,Reckless Love,32,16,6,,,,
39,up,Plumb,Don't Deserve You,42,19,25,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,46,27,6,,,,
41,up,Hillsong Worship,King of Kings (Acoustic),55,19,2,,,,
42,down,Bethel Music & Brian Johnson,By the Grace of God,34,18,6,,,,
43,down,Bethel Music & Cory Asbury,Egypt (Live),41,9,7,,,,
44,up,Hillsong Worship,Who You Say I Am,47,12,28,,,,
45,down,Hillsong Worship,King of Kings,22,6,28,,,,
46,up,Elevation Worship,See A Victory,53,10,28,,,,
47,down,ステイシー・オリコ,Stuck,44,6,27,,,,
48,up,Hillsong UNITED,Another in the Fire (Live),56,9,28,,,,
49,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],23,23,3,,,,
50,up,Hillsong Young & Free,Lord Send Revival (Live),65,11,8,,,,
51,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),61,42,8,,,,
52,down,Elevation Worship,There Is A King (Live),24,24,3,,,,
53,up,Hillsong Young & Free,Never Have I Ever (Studio),66,53,2,,,,
54,up,Cory Asbury,The Father's House,58,9,17,,,,
55,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,43,18,3,,,,
56,-,Bethel Music & Dante Bowe,Champion (Live),-,7,1,,,,
57,down,Bethel Music & Josh Baldwin,Stand in Your Love,45,29,6,,,,
58,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],39,17,28,,,,
59,down,Chris Renzema,Springtime,54,32,9,,,,
60,down,Elevation Worship,No One Beside (Live),40,40,3,,,,
61,up,Hillsong Worship,I Surrender (Live),74,8,27,,,,
62,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,48,18,28,,,,
63,down,Sitrus,Savior,62,21,6,,,,
64,-,Leeland,Way Maker (Single Version),-,47,7,,,,
65,up,ステイシー・オリコ,(There's Gotta Be) More to Life,71,19,15,,,,
66,up,Lauren Daigle,This Girl,79,19,26,,,,
67,down,Elevation Worship,Have My Heart (Vamp) [Live],35,35,3,,,,
68,up,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",77,25,28,,,,
69,-,Hillsong Auf Deutsch,König Aller Könige,-,65,2,,,,
70,up,Johnny Cash,Daddy Sang Bass,70,36,18,,,,
71,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,24,27,,,,
72,up,The Edwin Hawkins Singers,Oh Happy Day,76,21,14,,,,
73,down,Lauren Daigle,Love Like This,64,18,28,,,,
74,-,Hillsong Auf Deutsch,Gnädig,-,74,1,,,,
75,down,Violin Heart,Du kleines Städtchen Bethlehem,67,36,8,,,,
76,down,Lauren Daigle,Still Rolling Stones,68,18,27,,,,
77,-,Hillsong Auf Deutsch,Hochland (Lied Des Aufstiegs),-,77,1,,,,
78,up,Lauren Daigle,Everything,81,23,26,,,,
79,-,Lauren Daigle,Remember,-,28,22,,,,
80,-,UPPERROOM,Rest on Us (Live),-,49,3,,,,
81,-,Hillsong Auf Deutsch,Wach Auf Mein Herz,-,79,1,,,,
82,-,Sunday Service Choir,Lift Up Your Voices,-,11,15,,,,
83,-,Ashes Remain,End of Me,-,53,5,,,,
84,-,Lauren Daigle,Losing My Religion,-,36,14,,,,
85,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,13,,,,
86,-,Hillsong Auf Deutsch,Durch Und Durch (Halt Mich Fest),-,86,1,,,,
87,down,Hillsong Young & Free,Best Friends (Studio),85,8,13,,,,
88,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],69,11,19,,,,
89,-,Nasheed,Amantu Billah,-,24,4,,,,
90,-,Chris Tomlin,Our God,-,36,10,,,,
91,-,Phil Wickham,Living Hope,-,34,17,,,,
92,-,Lauren Daigle,Rebel Heart,-,47,11,,,,
93,-,Bethel Music & Brandon Lake,We Praise You (Live),-,42,4,,,,
94,down,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],49,49,3,,,,
95,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,9,,,,
96,down,Hillsong Worship,Come Alive,90,9,27,,,,
97,down,Hope Darst,Peace Be Still,57,25,11,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,52,18,,,,
99,down,Rend Collective,My Lighthouse,72,13,28,,,,
100,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,16,,,,
