Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,51,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,51,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,51,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,51,,,,
6,up,Lauren Daigle,Rescue,6,1,51,74,2019-10-13,74,2019-10-13
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,5,32,85,2020-03-22,78,2020-03-29
8,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,4,16,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,8,28,,,,
10,up,Ashes Remain,On My Own,13,4,51,,,,
11,down,Leeland,Way Maker (Live),8,5,51,,,,
12,down,Cory Asbury,Reckless Love,10,7,51,,,,
13,up,Plumb,Cut,14,7,51,,,,
14,down,Beverly Ann,Dancing in the Sky,11,6,16,,,,
15,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),24,6,13,,,,
16,up,Cory Asbury,Sparrows,19,8,16,,,,
17,up,Hillsong Worship,Who You Say I Am,17,12,51,,,,
18,up,Josh Baldwin,Evidence,18,14,4,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,7,51,,,,
20,up,Lauren Daigle,Still Rolling Stones,21,18,49,,,,
21,up,Jesus Loves His AK-47,Peace55,43,21,9,,,,
22,-,Hillsong Worship,King of Kings (Acoustic),-,19,24,,,,
23,up,Hillsong Worship,I Surrender (Live),38,8,50,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),23,7,29,,,,
25,up,Hillsong Young & Free,Lord Send Revival (Live),30,11,22,,,,
26,up,Elevation Worship,See A Victory,49,10,51,,,,
27,down,ステイシー・オリコ,Stuck,22,6,50,,,,
28,up,Jesus Loves His AK-47,Peace43,34,28,7,,,,
29,up,Elevation Worship,Graves Into Gardens (Studio),55,16,9,,,,
30,up,Jesus Loves His AK-47,Peace34,93,30,4,,,,
31,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),33,14,3,,,,
32,down,Chris Tomlin,Who You Are To Me (feat. Lady A),25,13,18,,,,
33,down,Lauren Daigle,Look Up Child,26,10,50,,,,
34,down,Phil Wickham,Battle Belongs,31,9,8,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God,68,15,20,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,31,,,,
37,-,We The Kingdom,God So Loved,-,30,14,,,,
38,down,Hillsong Worship,King of Kings,16,6,50,,,,
39,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),27,9,26,,,,
40,down,Jesus Loves His AK-47,Peace51,36,36,6,,,,
41,up,Hillsong Young & Free,Uncomplicated (Studio),48,41,8,,,,
42,up,Jesus Loves His AK-47,Peace52,66,31,5,,,,
43,up,Jesus Loves His AK-47,Peace50,67,35,7,,,,
44,up,Jesus Loves His AK-47,Peace54,44,44,6,,,,
45,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),29,18,12,,,,
46,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),40,14,27,,,,
47,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),39,30,4,,,,
48,down,Hillsong UNITED,So Will I (100 Billion X),47,12,51,,,,
49,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,64,26,18,,,,
50,-,Hillsong Young & Free,Best Friends (Studio),-,8,26,,,,
51,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],58,11,40,,,,
52,down,Sixpence None the Richer,Kiss Me,41,9,8,,,,
53,up,Jesus Loves His AK-47,Peace44,63,43,7,,,,
54,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,14,19,,,,
55,down,We The Kingdom,Holy Water,20,9,37,,,,
56,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,25,36,,,,
57,up,I AM THEY,Faithful God,77,15,8,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,86,13,17,,,,
59,up,Lauren Daigle,Love Like This,79,18,46,,,,
60,down,Cory Asbury,The Father's House,50,9,39,,,,
61,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,91,18,43,,,,
62,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,8,23,,,,
63,down,Brandon Lake,Just Like Heaven,61,24,10,,,,
64,down,Casting Crowns,Nobody (feat. Matthew West),32,12,39,,,,
65,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,17,,,,
66,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],95,17,50,,,,
67,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],54,20,29,,,,
68,down,Hillsong UNITED,Another in the Fire (Live),57,9,46,,,,
69,-,Kari Jobe,The Blessing (Live),-,16,1,,,,
70,up,JUDAH.,Just Because,99,70,2,,,,
71,-,Cory Asbury,Canyons,-,9,12,,,,
72,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],45,7,33,,,,
73,-,Johnny Cash,Daddy Sang Bass,-,36,35,,,,
74,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",92,32,35,,,,
75,down,Rend Collective,My Lighthouse,37,13,46,,,,
76,down,Jesus Loves His AK-47,Peace56,35,35,5,,,,
77,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,77,1,,,,
78,up,Maverick City Music,Never Leave (feat. Naomi Raine),78,61,3,,,,
79,-,Mosaic MSC,Tremble,-,26,30,,,,
80,-,Dante Bowe,Champion (Studio Version),-,41,7,,,,
81,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,10,50,,,,
82,-,for KING & COUNTRY,God Only Knows,-,22,24,,,,
83,up,Bethel Music & Cory Asbury,Egypt (Live),94,9,28,,,,
84,down,Lauren Daigle,This Girl,70,19,40,,,,
85,-,Cory Asbury,Dear God,-,15,4,,,,
86,-,Brandon Lake,I Need A Ghost,-,17,12,,,,
87,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,81,18,19,,,,
88,-,Leeland,Way Maker (Single Version),-,47,11,,,,
89,-,Elevation Worship,O Come to the Altar (Live),-,37,24,,,,
90,up,Jesus Loves His AK-47,Peace33,90,54,6,,,,
91,-,Miroslav Chrobak,Nur für dich,-,10,6,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,12,,,,
93,-,Bethel Music & Brian Johnson,By the Grace of God,-,18,13,,,,
94,-,Chris Tomlin,Good Good Father,-,32,9,,,,
95,-,Chris Renzema,Springtime,-,32,25,,,,
96,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,11,,,,
97,-,Fiston Mbuyi,Winner,-,76,2,,,,
98,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,20,15,,,,
99,-,Feiert Jesus! & Michael Janz,Wegebner,-,82,2,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,10,48,,,,
