Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,50,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,50,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,50,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,50,,,,
6,up,Lauren Daigle,Rescue,8,1,50,74,2019-10-13,74,2019-10-13
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,5,31,85,2020-03-22,78,2020-03-29
8,down,Leeland,Way Maker (Live),7,5,50,,,,
9,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),6,4,15,,,,
10,up,Cory Asbury,Reckless Love,10,7,50,,,,
11,up,Beverly Ann,Dancing in the Sky,11,6,15,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,8,27,,,,
13,down,Ashes Remain,On My Own,12,4,50,,,,
14,up,Plumb,Cut,17,7,50,,,,
15,up,Hillsong Worship,What a Beautiful Name,31,7,50,,,,
16,up,Hillsong Worship,King of Kings,68,6,49,,,,
17,up,Hillsong Worship,Who You Say I Am,21,12,50,,,,
18,down,Josh Baldwin,Evidence,14,14,3,,,,
19,up,Cory Asbury,Sparrows,24,8,15,,,,
20,up,We The Kingdom,Holy Water,45,9,36,,,,
21,down,Lauren Daigle,Still Rolling Stones,18,18,48,,,,
22,up,ステイシー・オリコ,Stuck,33,6,49,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),23,7,28,,,,
24,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),15,6,12,,,,
25,up,Chris Tomlin,Who You Are To Me (feat. Lady A),34,13,17,,,,
26,down,Lauren Daigle,Look Up Child,16,10,49,,,,
27,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),22,9,25,,,,
28,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,30,,,,
29,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),40,18,11,,,,
30,down,Hillsong Young & Free,Lord Send Revival (Live),26,11,21,,,,
31,down,Phil Wickham,Battle Belongs,20,9,7,,,,
32,down,Casting Crowns,Nobody (feat. Matthew West),25,12,38,,,,
33,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),91,14,2,,,,
34,up,Jesus Loves His AK-47,Peace43,52,28,6,,,,
35,up,Jesus Loves His AK-47,Peace56,42,35,4,,,,
36,up,Jesus Loves His AK-47,Peace51,53,36,5,,,,
37,up,Rend Collective,My Lighthouse,63,13,45,,,,
38,up,Hillsong Worship,I Surrender (Live),55,8,49,,,,
39,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),30,30,3,,,,
40,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,14,26,,,,
41,up,Sixpence None the Richer,Kiss Me,47,9,7,,,,
42,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,22,,,,
43,up,Jesus Loves His AK-47,Peace55,83,21,8,,,,
44,up,Jesus Loves His AK-47,Peace54,58,44,5,,,,
45,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,7,32,,,,
46,down,Sitrus,Savior,27,21,26,,,,
47,up,Hillsong UNITED,So Will I (100 Billion X),51,12,50,,,,
48,-,Hillsong Young & Free,Uncomplicated (Studio),-,41,7,,,,
49,down,Elevation Worship,See A Victory,35,10,50,,,,
50,down,Cory Asbury,The Father's House,19,9,38,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,10,47,,,,
52,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,52,1,,,,
53,up,ステイプル・シンガーズ,I'll Take You There,56,18,21,,,,
54,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],97,20,28,,,,
55,up,Elevation Worship,Graves Into Gardens (Studio),59,16,8,,,,
56,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),36,36,3,,,,
57,up,Hillsong UNITED,Another in the Fire (Live),66,9,45,,,,
58,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],46,11,39,,,,
59,-,Hillsong Young & Free,Indescribable (Live),-,21,8,,,,
60,down,Miroslav Chrobak,Wenn der König wiederkehrt,29,13,7,,,,
61,up,Brandon Lake,Just Like Heaven,95,24,9,,,,
62,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,62,1,,,,
63,down,Jesus Loves His AK-47,Peace44,43,43,6,,,,
64,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,60,26,17,,,,
65,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,27,,,,
66,-,Jesus Loves His AK-47,Peace52,-,31,4,,,,
67,down,Jesus Loves His AK-47,Peace50,49,35,6,,,,
68,-,Bethel Music & Jenn Johnson,Goodness of God,-,15,19,,,,
69,up,Hillsong UNITED,Fire Fall Down (Live),94,29,4,,,,
70,down,Lauren Daigle,This Girl,38,19,39,,,,
71,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,2,,,,
72,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,40,,,,
73,-,Erich Wall,"Wieder führt mein Weg mich zu dem Kreuz (feat. Jessica Hipke, Simon Hipke & Franz Janzen)",-,73,1,,,,
74,-,Kari Jobe,Your Nature (Live),-,74,1,,,,
75,down,Lydia Laird,Hallelujah Even Here,73,54,4,,,,
76,-,Vertical Worship,Faithful Now,-,22,16,,,,
77,-,I AM THEY,Faithful God,-,15,7,,,,
78,down,Maverick City Music,Never Leave (feat. Naomi Raine),69,61,2,,,,
79,down,Lauren Daigle,Love Like This,37,18,45,,,,
80,-,Erich Wall,Warst du je bei dem Kreuz (feat. Jessica Hipke & Franz Janzen),-,80,1,,,,
81,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,18,18,,,,
82,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,45,5,,,,
83,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,52,20,,,,
84,down,Hillsong Worship,So Will I (100 Billion X),72,10,8,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God (Live),67,10,49,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,16,,,,
87,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,87,1,,,,
88,-,Hillsong UNITED,Good Grace (Live),-,21,41,,,,
89,-,Hillsong Worship,Touch of Heaven,-,24,5,,,,
90,up,Jesus Loves His AK-47,Peace33,98,54,5,,,,
91,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,18,42,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,34,,,,
93,down,Jesus Loves His AK-47,Peace34,57,30,3,,,,
94,down,Bethel Music & Cory Asbury,Egypt (Live),93,9,27,,,,
95,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],81,17,49,,,,
96,up,Kari Jobe,First Love (Live),96,65,4,,,,
97,-,Ashes Remain,End of Me,-,53,6,,,,
98,down,Pat Barrett,No Weapon,90,44,13,,,,
99,-,JUDAH.,Just Because,-,70,1,,,,
100,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,100,1,,,,
