Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,99,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,99,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,99,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,99,,,,
5,up,Ashes Remain,On My Own,5,4,99,,,,
6,up,Beverly Ann,Dancing in the Sky,7,6,64,,,,
7,up,Joe L Barnes,Come Back Home,18,6,14,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,5,27,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,3,27,,,,
10,down,Candi Staton,Young Hearts Run Free,6,2,99,,,,
11,down,Justin Bieber & Beam,Freedom,8,1,25,,,,
12,down,Montell Fish,Talk 2 Me,10,6,11,,,,
13,up,Hillsong UNITED,Know You Will,27,8,12,,,,
14,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),21,9,3,,,,
15,down,Phil Wickham,Battle Belongs,13,9,56,,,,
16,down,Lauren Daigle,Rescue,12,1,99,74,2019-10-13,74,2019-10-13
17,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),16,4,64,,,,
18,up,Hillsong Worship,Who You Say I Am,24,12,99,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,7,99,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,80,85,2020-03-22,78,2020-03-29
21,down,Phil Wickham,House of the Lord,20,16,18,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,10,87,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),49,19,2,,,,
24,down,Cory Asbury,Reckless Love,19,7,99,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),91,9,21,,,,
26,down,Leeland,Way Maker (Live),14,5,99,,,,
27,up,Hillsong UNITED,So Will I (100 Billion X),34,12,95,,,,
28,up,Kevin Quinn,Where I Belong,85,8,26,,,,
29,-,David Nevue,Ascending With Angels,-,17,1,,,,
30,down,Plumb,Cut,17,7,99,,,,
31,down,CeCe Winans & Lauren Daigle,Believe For It,28,28,3,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),37,10,44,,,,
33,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),30,14,73,,,,
34,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,67,,,,
35,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,24,8,,,,
36,up,Jonathan Traylor,The Table,53,35,3,,,,
37,up,Hillsong Worship,Grace To Grace,88,33,6,,,,
38,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,38,1,,,,
39,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,8,76,,,,
40,-,Justin Bieber,We’re In This Together,-,4,22,,,,
41,down,ステイシー・オリコ,Stuck,23,6,95,,,,
42,up,Hillsong Worship,King of Kings,42,6,98,,,,
43,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],78,20,67,,,,
44,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,24,1,,,,
45,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,8,1,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,32,67,,,,
47,-,Hillsong Worship,Open Heaven (River Wild),-,25,11,,,,
48,down,Hillsong Worship,I Surrender (Live),29,8,98,,,,
49,-,Ashes Remain,Without You,-,49,4,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,19,74,,,,
51,-,Chris Renzema,Springtime,-,32,30,,,,
52,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,39,8,,,,
53,up,Chris Tomlin,Good Good Father,69,32,23,,,,
54,-,Judikay,Omemma,-,54,1,,,,
55,-,Hillsong Worship,Remembrance,-,55,1,,,,
56,-,Nasheed,Amantu Billah,-,24,12,,,,
57,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,40,1,,,,
58,-,Planetshakers,Free Indeed (Live),-,58,1,,,,
59,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),87,20,12,,,,
60,up,Jonathan Traylor,High Up,72,38,3,,,,
61,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,14,32,,,,
62,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),45,6,53,,,,
63,up,for KING & COUNTRY,Relate,70,14,8,,,,
64,-,for KING & COUNTRY,For God Is With Us,-,30,1,,,,
65,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,28,11,,,,
66,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,33,6,,,,
67,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],61,11,75,,,,
68,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,37,23,,,,
69,down,Sixpence None the Richer,Kiss Me,50,9,56,,,,
70,down,Phil Wickham,It's Always Been You,38,27,17,,,,
71,-,Casting Crowns,In the Hands of the Potter,-,71,1,,,,
72,down,Cory Asbury,The Father's House,56,9,76,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],31,7,4,,,,
74,up,Elevation Worship,See A Victory,82,10,92,,,,
75,-,Sixpence None the Richer,Breathe Your Name,-,75,1,,,,
76,down,Johnny Cash,Daddy Sang Bass,67,36,61,,,,
77,-,Michael W. Smith,Heart of Worship (feat. Matt Redman) [Live],-,77,1,,,,
78,-,Planetshakers,Back to Life (Live),-,78,1,,,,
79,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,43,1,,,,
80,-,Planetshakers,I Stand in Awe (Live),-,80,1,,,,
81,-,Hillsong Worship,As It Is (In Heaven),-,81,2,,,,
82,-,Planetshakers,All My Life (Live),-,82,1,,,,
83,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],95,9,43,,,,
84,-,Hillsong Worship,In Control,-,52,2,,,,
85,down,Hillsong Worship,Fresh Wind,81,6,35,,,,
86,-,We The Kingdom,Dancing On The Waves (Radio Version),-,43,1,,,,
87,up,Lauren Daigle,Look Up Child,89,10,95,,,,
88,-,Hillsong Worship,Touch of Heaven,-,24,16,,,,
89,-,Planetshakers,Way Truth Life (Live),-,89,1,,,,
90,-,Teddy Diso,Lelo lelo,-,39,1,,,,
91,-,Hillsong Worship,King of Kings (Acoustic),-,19,47,,,,
92,-,Hillsong Worship,One Thing,-,29,1,,,,
93,-,Elevation Worship,I Can't Believe (Live),-,93,1,,,,
94,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,23,1,,,,
95,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",32,3,25,,,,
96,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,96,1,,,,
97,down,Rend Collective,My Lighthouse,40,13,83,,,,
98,-,MercyMe,I Can Only Imagine,-,31,27,,,,
99,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),51,23,7,,,,
100,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,49,4,,,,
