Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,60,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,60,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,60,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,60,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),5,4,8,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,60,,,,
7,down,Mary Mary,Walking,6,6,8,,,,
8,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",20,8,5,,,,
9,down,Lauren Daigle,Rescue,8,1,60,74,2019-10-13,74,2019-10-13
10,up,Riley Clemmons,Silent Night,48,10,4,,,,
11,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,4,25,,,,
12,down,Ashes Remain,On My Own,10,4,60,,,,
13,up,Beverly Ann,Dancing in the Sky,16,6,25,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,7,60,,,,
15,up,Hillsong Worship,O Holy Night,52,15,8,,,,
16,up,Hillsong Worship,Seasons,32,16,9,,,,
17,up,Hillsong Worship,Joy to the World,18,16,10,,,,
18,down,Plumb,Cut,15,7,60,,,,
19,up,Phil Wickham,Battle Belongs,19,9,17,,,,
20,down,Leeland,Way Maker (Live),12,5,60,,,,
21,up,The Edwin Hawkins Singers,Oh Happy Day,61,21,34,,,,
22,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],62,4,5,,,,
23,down,Cory Asbury,Reckless Love,22,7,60,,,,
24,up,Hillsong Worship,Prince of Heaven,36,23,10,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,8,37,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,5,41,85,2020-03-22,78,2020-03-29
27,up,Hillsong Worship,Who You Say I Am,55,12,60,,,,
28,up,Hillsong Worship,O Come All Ye Faithful,39,21,10,,,,
29,up,Plumb,Don't Deserve You,35,19,47,,,,
30,up,Zach Williams,Go Tell It on the Mountain,73,30,3,,,,
31,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],21,11,49,,,,
32,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),24,6,19,,,,
33,down,Hillsong UNITED,Shadow Step,17,17,3,,,,
34,up,Hillsong Worship,When I Think Upon Christmas,45,26,8,,,,
35,down,Hillsong Worship,Take Heart (MMXX),29,7,9,,,,
36,up,Hillsong Worship,Hark,40,27,9,,,,
37,up,Hillsong Worship,Noel,47,28,7,,,,
38,up,Hillsong Worship,Arrival,51,37,7,,,,
39,up,Hillsong Worship,Theme of the Eastern Star,80,39,6,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,19,40,,,,
41,up,Hillsong UNITED,So Will I (100 Billion X),89,12,60,,,,
42,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,42,1,,,,
43,down,Lauren Daigle,Look Up Child,28,10,59,,,,
44,up,Sixpence None the Richer,Kiss Me,76,9,17,,,,
45,up,ステイシー・オリコ,Stuck,67,6,59,,,,
46,up,Hillsong Worship,Silent Night (with Saviour King),56,40,6,,,,
47,up,Elevation Worship,Graves Into Gardens (Studio),53,16,18,,,,
48,up,Sitrus,Savior,60,21,34,,,,
49,down,We The Kingdom,God So Loved,46,30,22,,,,
50,up,Hillsong Worship,Peace Upon the Earth,70,50,6,,,,
51,down,Josh Baldwin,Evidence,34,14,13,,,,
52,down,Cory Asbury,Sparrows,25,8,25,,,,
53,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",82,32,42,,,,
54,down,Hillsong Worship,I Surrender (Live),30,8,59,,,,
55,-,Sunday Service,Requiem Aeternam,-,55,1,,,,
56,-,Sunday Service,Gloria,-,56,1,,,,
57,-,Sunday Service,O Magnum Mysterium,-,57,1,,,,
58,-,Sunday Service,O Mira Nox,-,58,1,,,,
59,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),66,18,21,,,,
60,-,Sunday Service,Puer,-,60,1,,,,
61,down,Hillsong Young & Free,Lord Send Revival (Live),31,11,31,,,,
62,-,Chris Tomlin,Miracle of Love,-,62,1,,,,
63,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),44,14,12,,,,
64,-,Weihnachtslieder Stars,"O Tannenbaum, Oh Tannenbaum",-,64,1,,,,
65,-,Francesca Battistelli,Joy To the World,-,1,1,,,,
66,down,Kari Jobe,The Blessing (Live),37,16,10,,,,
67,down,Hillsong Worship,King of Kings,49,6,59,,,,
68,down,I AM THEY,Faithful God,27,15,17,,,,
69,-,Hillsong Worship,Silent Night (With Saviour King) [Live],-,61,2,,,,
70,up,Lauren Daigle,Love Like This,77,18,53,,,,
71,-,Hillsong Worship,Joy to the World (Reimagined),-,71,1,,,,
72,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,61,4,,,,
73,up,Johnny Cash,Daddy Sang Bass,78,36,42,,,,
74,-,Weihnachtslieder Stars,Jingle Bells,-,74,1,,,,
75,-,Phil Wickham,Angels We Have Heard On High,-,75,1,,,,
76,-,Paul McClure & Hannah McClure,Heart Sings Hallelujah (Live),-,76,2,,,,
77,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,77,2,,,,
78,-,Hillsong Worship,Prince of Heaven (Reimagined),-,78,1,,,,
79,-,Phil Wickham,Face of God,-,79,1,,,,
80,-,Jesus Loves His AK-47,Peace54,-,44,12,,,,
81,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,79,5,,,,
82,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,13,15,,,,
83,-,Weihnachtslieder Stars,"Stille Nacht, Heilige Nacht (feat. Heiligabend)",-,83,1,,,,
84,-,Hillsong Worship,Joy to the World (Instrumental),-,84,1,,,,
85,-,Mahalia Jackson,Go Tell It on the Mountain,-,85,2,,,,
86,-,Jesus Loves His AK-47,Peace52,-,31,12,,,,
87,-,Phil Wickham,Hark the Herald Angels Sing,-,87,1,,,,
88,-,Dean Martin,"Rudolph, The Red-Nosed Reinder",-,88,2,,,,
89,down,Bethel Music,Peace (feat. We The Kingdom),75,7,38,,,,
90,down,Jesus Loves His AK-47,Peace33,83,54,14,,,,
91,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,33,2,,,,
92,-,Phil Wickham,Away In a Manger (Forever Amen),-,92,1,,,,
93,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),42,9,35,,,,
94,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),50,9,12,,,,
95,-,Tommee Profitt & We The Kingdom,We Three Kings,-,95,1,,,,
96,-,Hillsong Worship,Prince of Heaven (Instrumental),-,96,1,,,,
97,-,Hillsong Worship,O Holy Night (Live),-,94,1,,,,
98,down,Casting Crowns,Nobody (feat. Matthew West),26,12,48,,,,
99,down,Violin Heart,"Dort, in den himmlischen Höhen",97,97,2,,,,
100,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,100,1,,,,
