Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,176,,,,
2,up,Lauren Daigle,Rescue,2,1,176,74,2019-10-13,74,2019-10-13
3,up,Lauren Daigle,You Say,3,1,176,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,4,2,176,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,176,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,72,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,5,11,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,7,69,,,,
9,up,Montell Fish,Talk 2 Me,10,6,88,,,,
10,up,Montell Fish,Destroy Myself Just For You,14,4,69,,,,
11,down,M.A.D,Der Prediger Part 1,7,5,18,,,,
12,up,Montell Fish,love you more than me,13,10,36,,,,
13,down,Abby Siler,In Between,12,5,8,,,,
14,up,Ashes Remain,On My Own,18,4,176,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,5,104,,,,
16,up,YADA Worship,Der Mich Sieht,16,11,21,,,,
17,up,Cory Asbury,Reckless Love,20,7,176,,,,
18,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,8,33,,,,
19,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],21,12,72,,,,
20,up,Forrest Frank & Hulvey,No Longer Bound,22,14,9,,,,
21,down,Michael W. Smith,Friends,9,7,38,,,,
22,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),25,14,142,,,,
23,up,Hillsong Worship,What a Beautiful Name,32,7,176,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),23,7,73,,,,
25,up,Montell Fish,And I'd Go a Thousand Miles,34,7,63,,,,
26,up,Leeland,Way Maker (Live),41,5,176,,,,
27,up,Brandon Lake,Gratitude,28,15,70,,,,
28,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),27,14,6,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,10,159,,,,
30,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,26,15,65,,,,
31,up,Casting Crowns,Nobody (feat. Matthew West),44,12,150,,,,
32,up,ステイシー・オリコ,Stuck,38,6,170,,,,
33,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),29,13,34,,,,
34,up,Minsk Philharmonic Church Choir,Lord's Prayer (Part II),54,34,5,,,,
35,down,Elevation Worship,See A Victory,31,10,150,,,,
36,down,Rend Collective,My Lighthouse,30,13,157,,,,
37,up,Kemerovo Church Main Choir,Psalm 1 (Part I),48,24,5,,,,
38,down,Zach Webb,Found,24,17,21,,,,
39,down,Hillsong Worship,One Thing,35,29,41,,,,
40,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),36,18,48,,,,
41,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,12,43,,,,
42,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],47,23,60,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),33,12,61,,,,
44,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,8,153,,,,
45,up,Hillsong Worship,Hosanna,53,9,79,,,,
46,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],43,34,13,,,,
47,down,YADA Worship,Alles Tanzt,39,17,47,,,,
48,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,67,10,27,,,,
49,up,Hillsong Worship,King of Kings,55,6,167,,,,
50,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),52,3,101,,,,
51,down,Beverly Ann,Dancing in the Sky,50,6,141,,,,
52,up,Katy Nichole,In Jesus Name (God Of Possible),59,10,59,,,,
53,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),51,13,8,,,,
54,down,Phil Wickham,This Is Our God,45,18,10,,,,
55,down,Phil Wickham,Battle Belongs,42,9,133,,,,
56,up,Hillsong Worship,Who You Say I Am,57,12,174,,,,
57,up,Phil Wickham,Living Hope,61,34,68,,,,
58,up,ステイプル・シンガーズ,I'll Take You There,80,18,90,,,,
59,up,Bethel Music & David Funk,Beauty,88,25,10,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,5,155,85,2020-03-22,78,2020-03-29
61,up,Ryazan Male Monastery Choir,Znamenny Chant,86,61,2,,,,
62,up,Ryazan Male Monastery Choir,Hallelujah,87,55,2,,,,
63,up,Orthodox Monastery Male Chor Of Irkytsk,Gloria,94,56,2,,,,
64,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,56,18,96,,,,
65,-,Bethel Music,Holy Forever,-,20,6,,,,
66,up,YADA Worship,Gott der Wunder,66,20,21,,,,
67,down,CeCe Winans,Goodness of God (Live),49,22,10,,,,
68,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,38,1,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,32,129,,,,
70,-,Bethel Music,Surrounded By Holy,-,27,3,,,,
71,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,35,1,,,,
72,down,Chris Tomlin,Good Good Father,64,32,72,,,,
73,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,10,140,,,,
74,down,Elevation Worship,Resurrecting (Studio Version),73,45,11,,,,
75,down,Chris Tomlin,Holy Forever,60,28,26,,,,
76,-,Bethel Music,Isn't He Beautiful,-,50,1,,,,
77,-,Bethel Music,I Am Your Beloved,-,47,1,,,,
78,-,M.A.D,Der Prediger Part 3,-,64,5,,,,
79,down,Elevation Worship,Do It Again,65,54,17,,,,
80,down,Hillsong UNITED,Not Today,71,31,20,,,,
81,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",92,12,48,,,,
82,-,Bethel Music,Time And Time Again,-,61,1,,,,
83,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],72,20,123,,,,
84,-,Bethel Music,Our King Jesus (Holy),-,77,1,,,,
85,-,Bethel Music,Inheritance,-,66,1,,,,
86,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],63,48,14,,,,
87,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,69,26,39,,,,
88,up,Hillsong Worship,I Surrender (Live),91,8,174,,,,
89,-,Minsk Philharmonic Church Choir,Lord's Prayer (Part IV),-,35,2,,,,
90,-,Kemerovo Church Main Choir,Psalm 1 (Part II),-,16,3,,,,
91,-,Bethel Music,Come Up Here,-,83,1,,,,
92,-,Billy Joel,LIFT JESUS HIGHER,-,92,1,,,,
93,up,Hillsong Worship,So Will I (100 Billion X),96,10,109,,,,
94,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,7,109,,,,
95,down,Hillsong Worship,What a Beautiful Name,74,16,37,,,,
96,down,Lauren Daigle,Look Up Child,77,10,158,,,,
97,down,Phil Wickham,House of the Lord,68,16,77,,,,
98,-,Urban Life Worship,Würdig (feat. Lari Dopfer),-,75,5,,,,
99,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),90,61,30,,,,
100,-,YADA Worship,Dir gebührt die Ehre,-,66,8,,,,
