Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Lauren Daigle,You Say,2,1,71,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,71,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,71,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,71,,,,
6,up,Brandon Lake,Almond Eyes,6,4,6,,,,
7,up,Ashes Remain,On My Own,10,4,71,,,,
8,down,Lauren Daigle,Rescue,7,1,71,74,2019-10-13,74,2019-10-13
9,down,Lauren Daigle,Hold On To Me,8,8,3,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,7,71,,,,
11,up,Plumb,Cut,20,7,71,,,,
12,up,Leeland,Way Maker (Live),15,5,71,,,,
13,down,Phil Wickham,Battle Belongs,12,9,28,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,8,48,,,,
15,down,Beverly Ann,Dancing in the Sky,13,6,36,,,,
16,down,Cory Asbury,Reckless Love,14,7,71,,,,
17,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",11,11,3,,,,
18,up,Hillsong Worship,I Surrender (Live),35,8,70,,,,
19,up,Cory Asbury,Sparrows,24,8,36,,,,
20,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),28,4,36,,,,
21,-,Miroslav Chrobak,An meiner Seite,-,21,1,,,,
22,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),30,21,7,,,,
23,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,28,,,,
24,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],44,11,60,,,,
25,down,Elevation Worship,Graves Into Gardens (Studio),16,16,29,,,,
26,up,Elevation Worship,See A Victory,41,10,69,,,,
27,down,Lauren Daigle,Look Up Child,23,10,70,,,,
28,up,Plumb,Don't Deserve You,34,19,58,,,,
29,up,Cory Asbury,The Father's House,38,9,58,,,,
30,down,Hillsong Worship,Fresh Wind,17,6,8,,,,
31,-,Lauren Daigle,Love Like This,-,18,60,,,,
32,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,9,45,,,,
33,up,Casting Crowns,Nobody (feat. Matthew West),37,12,59,,,,
34,up,Sixpence None the Richer,Kiss Me,91,9,28,,,,
35,-,ステイシー・オリコ,Stuck,-,6,68,,,,
36,-,ステイプル・シンガーズ,I'll Take You There,-,18,32,,,,
37,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),19,19,3,,,,
38,down,Hillsong Worship,Who You Say I Am,18,12,71,,,,
39,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),29,14,46,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,5,52,85,2020-03-22,78,2020-03-29
41,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,44,,,,
42,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),32,14,23,,,,
43,-,Josh Baldwin,Evidence,-,14,23,,,,
44,-,Third Day,Your Words (feat. Harvest),-,14,1,,,,
45,down,Hillsong Worship,King of Kings,27,6,70,,,,
46,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,46,1,,,,
47,-,Terrian & Ian Alxndr,I'm in Love (W / Ian Alxndr),-,47,1,,,,
48,-,Johnny Cash,Daddy Sang Bass,-,36,46,,,,
49,down,Sitrus,Savior,48,21,44,,,,
50,up,Dante Bowe,Champion (Studio Version),86,41,20,,,,
51,up,Hillsong Worship,Man of Sorrows (Passion),81,32,2,,,,
52,-,Alive Worship,Wenn ich fall (feat. Salvatore Gangi),-,52,1,,,,
53,down,Kari Jobe,The Blessing (Live),39,16,20,,,,
54,down,Hillsong Worship,So Will I (100 Billion X),36,10,19,,,,
55,down,Hillsong Worship,Hosanna,45,9,20,,,,
56,-,Love Song,Let Us Be One,-,37,2,,,,
57,-,Alive Worship,König meines Herzens (feat. Lorena Sohl),-,57,2,,,,
58,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,55,3,,,,
59,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,55,3,,,,
60,down,Hillsong UNITED,So Will I (100 Billion X),31,12,71,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,10,62,,,,
62,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,62,1,,,,
63,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,31,1,,,,
64,down,Hillsong Worship,Behold (Then Sings My Soul),26,26,6,,,,
65,-,Cody Carnes,Christ Be Magnified (Live At Passion 2020),-,65,1,,,,
66,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,12,,,,
67,-,Semler,Jesus From Texas,-,67,2,,,,
68,down,Hope Darst,Promise Keeper,49,41,6,,,,
69,up,Jeremy Camp,I Still Believe (2020 Version),87,11,20,,,,
70,down,I AM THEY,Faithful God,67,15,26,,,,
71,-,Bethel Music,Peace (feat. We The Kingdom),-,7,47,,,,
72,-,Hillsong Worship,Your Word,-,72,1,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,64,,,,
74,-,Mack Brock,Your Presence Is A Promise (Live),-,63,3,,,,
75,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,13,,,,
76,-,MercyMe,I Can Only Imagine,-,31,20,,,,
77,-,Alive Worship,Niemand so wie du (feat. Salvatore Gangi) [Acoustic Version],-,76,2,,,,
78,down,Hillsong Worship,Grace To Grace,33,33,3,,,,
79,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,64,1,,,,
80,down,Hillsong UNITED,Good Grace (Live),51,21,49,,,,
81,-,Roxy Olua,Na longi,-,81,1,,,,
82,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,82,2,,,,
83,-,Feiert Jesus!,Güte von Gott (feat. Andrea Adams-Frey),-,83,1,,,,
84,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",73,25,45,,,,
85,down,Chris Tomlin,Our God,84,36,16,,,,
86,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,6,29,,,,
87,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,87,1,,,,
88,down,Bethel Music & Cory Asbury,Egypt (Live),72,9,42,,,,
89,-,Phil Wickham,Living Hope,-,34,21,,,,
90,-,The Promise of Peace & The Karaoke Granny,My Mamma's Prayer,-,90,1,,,,
91,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],40,17,61,,,,
92,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,6,,,,
93,down,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",78,52,3,,,,
94,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,31,,,,
95,-,Ashes Remain,Without You,-,49,2,,,,
96,-,Zach Williams,Less Like Me,-,91,1,,,,
97,-,Brandon Lake,Just Like Heaven (Live),-,97,1,,,,
98,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,57,3,,,,
99,down,Lauren Daigle,Everything,77,23,45,,,,
100,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,37,22,,,,
