Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,218,,,,
2,up,AKA,Levels,2,1,229,,,,
3,up,Kwesta,DaKAR II,3,1,228,,,,
4,up,Nasty C,Strings And Bling,4,2,224,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,3,235,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,6,3,224,,,,
7,up,Okmalumkoolkat,Mlazi Milano,7,5,235,,,,
8,up,DJ Khaled,Major Key,8,4,233,,,,
9,up,Eminem,Kamikaze,9,6,224,92,2020-01-26,92,2020-01-26
10,up,AKA,MASS COUNTRY,10,1,64,,,,
11,up,J. Cole,KOD,11,7,225,,,,
12,up,AKA,Touch My Blood,12,6,236,,,,
13,up,DJ Khaled,Grateful,13,7,235,,,,
14,up,Cardi B,Invasion of Privacy,14,8,225,,,,
15,up,The Game,The Documentary 2,15,8,233,,,,
16,up,Rick Ross,Rather You Than Me,16,10,234,,,,
17,up,Wale,The Album About Nothing,17,10,228,,,,
18,up,Khuli Chana,Lost in Time,18,11,230,,,,
19,up,Travis Scott,Birds in the Trap Sing McKnight,19,13,229,68,2019-11-10,47,2020-05-03
20,up,Shane Eagle,Yellow,20,16,229,,,,
21,up,G-Eazy,When It's Dark Out,21,14,236,,,,
22,up,Lil Wayne,Tha Carter V,22,15,228,,,,
23,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,234,,,,
24,down,Stogie T,Stogie T,23,17,229,,,,
25,up,Meek Mill,Dreams Worth More Than Money,26,16,234,,,,
26,up,Post Malone,beerbongs & bentleys,27,19,221,31,2019-11-10,31,2019-11-10
27,up,Wale,The Gifted,29,20,231,,,,
28,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),25,18,229,,,,
29,down,Bittereinder,Die Dinkdansmasjien,28,19,228,,,,
30,up,Nicki Minaj,Queen,30,21,215,,,,
31,up,Düncan,Street Government,31,21,221,,,,
32,up,Kanye West,JESUS IS KING,32,1,172,3,2019-10-27,1,2019-11-03
33,up,Drake,Scorpion,33,8,230,76,2019-11-10,57,2020-01-05
34,-,Aaron Gunn,Uninhibited (The Plot),-,34,1,,,,
35,-,Aaron Gunn,Uninhibited (The Prequel),-,35,1,,,,
