Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,220,,,,
2,up,AKA,Levels,2,1,231,,,,
3,up,Kwesta,DaKAR II,3,1,230,,,,
4,up,Nasty C,Strings And Bling,4,2,226,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),28,3,237,,,,
6,down,THE CARTERS,EVERYTHING IS LOVE,5,3,226,,,,
7,down,Okmalumkoolkat,Mlazi Milano,6,5,237,,,,
8,down,DJ Khaled,Major Key,7,4,235,,,,
9,down,Eminem,Kamikaze,8,6,226,92,2020-01-26,92,2020-01-26
10,up,J. Cole,KOD,20,7,227,,,,
11,down,AKA,Touch My Blood,9,6,238,,,,
12,down,DJ Khaled,Grateful,10,7,237,,,,
13,down,Cardi B,Invasion of Privacy,11,8,227,,,,
14,down,The Game,The Documentary 2,12,8,235,,,,
15,down,Rick Ross,Rather You Than Me,13,10,236,,,,
16,down,Khuli Chana,Lost in Time,14,11,232,,,,
17,down,Travis Scott,Birds in the Trap Sing McKnight,15,13,231,68,2019-11-10,47,2020-05-03
18,down,Shane Eagle,Yellow,16,16,231,,,,
19,down,G-Eazy,When It's Dark Out,17,14,238,,,,
20,down,Lil Wayne,Tha Carter V,18,15,230,,,,
21,down,Meek Mill,Dreams Worth More Than Money,19,16,236,,,,
22,down,Stogie T,Stogie T,21,17,231,,,,
23,down,Post Malone,beerbongs & bentleys,22,19,223,31,2019-11-10,31,2019-11-10
24,up,Düncan,Street Government,26,21,223,,,,
25,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,18,231,,,,
26,down,Bittereinder,Die Dinkdansmasjien,24,19,230,,,,
27,down,Nicki Minaj,Queen,25,21,217,,,,
28,down,Kanye West,JESUS IS KING,27,1,174,3,2019-10-27,1,2019-11-03
29,up,The Notorious B.I.G.,Ready to Die - The Remaster,33,24,89,93,2021-03-14,93,2021-03-14
30,-,George Beats,Echoes of the Past - EP,-,30,1,,,,
31,-,Mach-Hommy,#Richaxxhaitian,-,31,1,,,,
32,up,Wale,The Gifted,36,20,233,,,,
33,up,Wale,The Album About Nothing,34,10,230,,,,
34,up,A$AP Rocky,AT.LONG.LAST.A$AP,35,16,236,,,,
