Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,221,,,,
2,up,Kwesta,DaKAR II,3,1,231,,,,
3,up,Nasty C,Strings And Bling,4,2,227,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,6,3,227,,,,
5,up,Okmalumkoolkat,Mlazi Milano,7,5,238,,,,
6,up,DJ Khaled,Major Key,8,4,236,,,,
7,up,Eminem,Kamikaze,9,6,227,92,2020-01-26,92,2020-01-26
8,-,AKA,MASS COUNTRY,-,1,66,,,,
9,up,J. Cole,KOD,10,7,228,,,,
10,up,AKA,Touch My Blood,11,6,239,,,,
11,up,DJ Khaled,Grateful,12,7,238,,,,
12,up,Cardi B,Invasion of Privacy,13,8,228,,,,
13,up,The Game,The Documentary 2,14,8,236,,,,
14,up,Rick Ross,Rather You Than Me,15,10,237,,,,
15,up,Wale,The Album About Nothing,33,10,231,,,,
16,up,Khuli Chana,Lost in Time,16,11,233,,,,
17,up,Travis Scott,Birds in the Trap Sing McKnight,17,13,232,68,2019-11-10,47,2020-05-03
18,up,Shane Eagle,Yellow,18,16,232,,,,
19,up,G-Eazy,When It's Dark Out,19,14,239,,,,
20,up,Lil Wayne,Tha Carter V,20,15,231,,,,
21,up,A$AP Rocky,AT.LONG.LAST.A$AP,34,16,237,,,,
22,down,Meek Mill,Dreams Worth More Than Money,21,16,237,,,,
23,down,Stogie T,Stogie T,22,17,232,,,,
24,down,Post Malone,beerbongs & bentleys,23,19,224,31,2019-11-10,31,2019-11-10
25,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),25,18,232,,,,
26,down,AKA,Levels,2,1,232,,,,
27,up,Wale,The Gifted,32,20,234,,,,
28,down,Bittereinder,Die Dinkdansmasjien,26,19,231,,,,
29,down,Nicki Minaj,Queen,27,21,218,,,,
30,down,Kanye West,JESUS IS KING,28,1,175,3,2019-10-27,1,2019-11-03
31,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,3,238,,,,
32,-,TEEKAY S.L.M,High City,-,32,1,,,,
33,-,N'Veigh,Conversations are better in a Benz,-,33,1,,,,
34,-,Drake,Scorpion,-,8,232,76,2019-11-10,57,2020-01-05
35,down,The Notorious B.I.G.,Ready to Die - The Remaster,29,24,90,93,2021-03-14,93,2021-03-14
36,down,Düncan,Street Government,24,21,224,,,,
37,-,Kelis,The Hits,-,37,1,,,,
