Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,5,1,2,,,,
2,down,The Blues Brothers,Briefcase Full of Blues,1,1,237,,,,
3,down,Hugh Laurie,Let Them Talk (Bonus Track Version),2,2,234,,,,
4,up,Jimi Hendrix,Blues,4,1,237,,,,
5,up,The Teskey Brothers,Run Home Slow,9,1,49,,,,
6,up,Tedeschi Trucks Band,Made Up Mind,7,2,233,,,,
7,down,Tedeschi Trucks Band,Live: Everybody's Talkin',6,1,237,,,,
8,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,11,2,235,,,,
9,up,Joe Bonamassa,Blues of Desperation,10,2,236,,,,
10,down,Joe Bonamassa,Beacon Theatre: Live from New York,8,1,237,,,,
11,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),12,9,225,,,,
12,up,The Black Keys,Delta Kream,18,1,158,43,2021-05-16,43,2021-05-16
13,up,Keb' Mo',Keb' Mo',13,8,236,,,,
14,up,Keb' Mo',Suitcase,15,11,231,,,,
15,down,Joe Bonamassa,Live from the Royal Albert Hall,14,1,237,,,,
16,up,Keb' Mo',Bluesamericana,20,16,214,,,,
17,up,Joe Bonamassa,Redemption,21,3,225,,,,
18,up,Joe Bonamassa,Live at the Greek Theatre,24,13,215,,,,
19,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),22,15,212,,,,
20,up,Taj Mahal,The Best of Taj Mahal,25,20,207,,,,
21,up,Beth Hart & Joe Bonamassa,Don't Explain,26,6,237,,,,
22,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),27,17,209,,,,
23,up,Hugh Laurie,Didn't It Rain (Deluxe),29,21,198,,,,
24,up,Beth Hart & Joe Bonamassa,Seesaw,30,18,196,,,,
25,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",3,1,27,,,,
26,down,Robert Johnson,The Complete Recordings,19,1,237,,,,
27,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,31,2,217,,,,
28,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',32,28,177,,,,
29,up,"Koerner, Ray & Glover","Blues, Rags and Hollers",53,29,2,,,,
30,up,"Christone ""Kingfish"" Ingram",Kingfish,33,1,226,,,,
31,up,The Derek Trucks Band,Roadsongs (Live),41,21,156,,,,
32,down,Canned Heat,The Very Best of Canned Heat,23,15,225,,,,
33,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,36,33,114,,,,
34,up,Buddy Guy & Junior Wells,Alone & Acoustic,37,34,77,,,,
35,up,Robert Johnson,King of the Delta Blues Singers,38,28,186,,,,
36,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,39,36,90,,,,
37,-,Joe Bonamassa,Different Shades of Blue,-,10,226,,,,
38,up,Joe Bonamassa,Dust Bowl,40,10,231,,,,
39,up,Keb' Mo',Keep It Simple,43,10,79,,,,
40,up,Johnny Winter,Step Back,42,38,64,,,,
41,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",44,39,78,,,,
42,up,Johnny Winter,Roots,45,40,65,,,,
43,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,46,40,55,,,,
44,up,Nina Simone,Sings the Blues,48,21,170,,,,
45,-,Buddy Guy,Rhythm & Blues,-,19,199,,,,
46,down,Buddy Guy,Living Proof,16,14,207,,,,
47,-,Beth Hart & Joe Bonamassa,Black Coffee,-,31,119,,,,
48,down,Taj Mahal,The Essential Taj Mahal,28,14,201,,,,
49,-,Keb' Mo',The Reflection (Deluxe Edition),-,39,63,,,,
50,down,Jimmy Reed,The Very Best of Jimmy Reed,34,29,176,,,,
51,down,Buddy Guy,Born To Play Guitar,35,30,156,,,,
52,up,Derrick Dove & the Peacekeepers,Rough Time,52,11,9,,,,
53,-,The Red Devils,King King (Live),-,53,1,,,,
54,-,"Spider John Koerner, Dave Ray & Tony Glover","Blues, Rags & Hollers",-,54,1,,,,
55,up,Joanne Shaw Taylor,White Sugar,56,29,21,,,,
