Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,7,1,9,,,,
2,down,Shaggy,Boombastic,1,1,10,,,,
3,down,UB40,Kingston Town,2,1,10,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,10,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,10,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,10,,,,
7,down,UB40,Red Red Wine (Edit),5,3,10,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,10,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,10,,,,
10,down,UB40,Many Rivers to Cross,9,7,10,,,,
11,down,Shaggy,Oh Carolina,10,8,10,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,10,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,8,10,,,,
14,up,Bob Marley & The Wailers,Is This Love,20,10,10,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),13,2,8,,,,
16,down,Johnny Nash,I Can See Clearly Now,14,3,10,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,12,10,,,,
18,down,UB40,One in Ten,16,14,10,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,13,10,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,10,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,29,5,10,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),19,15,10,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,10,9,,,,
24,up,Bob Marley & The Wailers,Jamming,36,5,10,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,10,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,21,3,10,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),24,18,10,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,10,,,,
29,down,UB40,Cherry Oh Baby,26,23,10,,,,
30,down,UB40,Red Red Wine (12'' Version),27,20,10,,,,
31,down,Sean Paul,Temperature,28,5,10,,,,
32,down,Shaggy,Boombastic,30,8,10,,,,
33,up,UB40,Higher Ground,42,19,10,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,26,10,,,,
35,down,UB40,Homely Girl,34,16,10,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,26,10,,,,
37,up,Wayne Wonder,No Letting Go,38,28,10,,,,
38,up,UB40,Rat in Mi Kitchen (Edit),39,20,10,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,13,10,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,10,,,,
41,down,UB40,Food for Thought,31,24,10,,,,
42,up,Michael Franti & Spearhead,Say Hey (I Love You),44,35,10,,,,
43,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,17,10,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,31,10,,,,
45,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],47,39,10,,,,
46,down,Desmond Dekker,Israelites,45,38,10,,,,
47,up,Sean Paul,We Be Burnin' (Recognize It),51,41,10,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,40,10,,,,
49,down,Bob Marley & The Wailers,Stir It Up,43,34,10,,,,
50,up,Matisyahu,One Day,52,10,10,,,,
51,up,Gyptian,Hold You (Hold Yuh),57,11,10,,,,
52,up,Millie,My Boy Lollipop,61,10,10,,,,
53,up,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,10,,,,
54,up,Cas Haley,Walking On the Moon,54,13,10,,,,
55,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,16,10,,,,
56,up,UB40,Bring Me Your Cup (Edit),58,43,10,,,,
57,up,Maxi Priest,Close to You,59,17,10,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,47,8,,,,
59,up,Omi,Cheerleader,62,7,10,,,,
60,down,Eddy Grant,Gimme Hope Jo'Anna,41,11,10,,,,
61,up,J Boog,Let's Do It Again,63,7,10,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,64,50,10,,,,
63,down,UB40,Don't Break My Heart,49,31,10,,,,
64,up,Toots & The Maytals,Funky Kingston,73,44,2,,,,
65,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,10,,,,
66,down,Diana King,Shy Guy,55,19,10,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),71,17,10,,,,
68,down,UB40,Here I Am (Come and Take Me),66,55,10,,,,
69,down,Nneka,Heartbeat,67,58,10,,,,
70,up,Bad Manners,Lip Up Fatty,86,69,10,,,,
71,down,UB40,Please Don't Make Me Cry,68,59,10,,,,
72,down,Pato Banton & The Reggae Revolution,Baby Come Back,69,20,10,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,70,60,10,,,,
74,down,King Kong Company,Scarity Dan (Radio Edit),72,66,8,,,,
75,down,The Wailers,I Shot the Sheriff,74,60,10,,,,
76,up,The Wailers,"Get Up, Stand Up",76,61,7,,,,
77,up,Skinny Beats,Let the Drummer Kick It,78,67,10,,,,
78,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),79,68,9,,,,
79,up,Byron Lee,Dance With My Father Again,82,69,10,,,,
80,-,Harry J All-Stars,Liquidator,-,18,1,,,,
81,down,Toots & The Maytals,Louie Louie,75,73,5,,,,
82,up,UB40 & Chrissie Hynde,Breakfast in Bed,87,61,10,,,,
83,-,Sean Paul,Ever Blazin',-,37,8,,,,
84,down,Madness,One Step Beyond,77,48,10,,,,
85,up,Sean Paul,Never Gonna Be the Same,91,72,7,,,,
86,-,George Nooks,You're All I Need,-,86,1,,,,
87,up,Easy Star All-Stars,Karma Police,93,72,10,,,,
88,-,Markus Wutte & Tom Hype,Alpine Rock Riddim (Instrumental),-,88,1,,,,
89,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,96,70,9,,,,
90,-,Cocoa Tea & Shabba Ranks,Love Me Truly,-,90,1,,,,
91,-,Tommy Lee Sparta,Rich Badness (Raw),-,91,1,,,,
92,down,Judy Boucher,Can't Be With You Tonight,90,65,8,,,,
93,up,Matisyahu,King Without a Crown,100,76,6,,,,
94,-,Chronic Law,Kill Dem,-,94,1,,,,
95,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,95,1,,,,
96,-,Costa Rebel,Put up Yuh Hand (Instrumental Version),-,96,1,,,,
97,-,Costa Rebel & Danjah,Ganjah Anthem,-,97,1,,,,
98,down,Bob Marley & The Wailers,Exodus,80,46,3,,,,
99,-,UB40,If It Happens Again,-,49,7,,,,
100,-,Costa Rebel & Million Stylez,Put up Yuh Hand,-,100,1,,,,
