Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,39,,,,
2,up,UB40,Kingston Town,2,1,83,,,,
3,down,Shaggy,Boombastic,1,1,83,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,83,,,,
5,up,Bob Marley & The Wailers,Redemption Song,9,2,83,,,,
6,up,UB40,Red Red Wine (Edit),6,3,83,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,83,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,83,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,83,,,,
10,up,UB40,Many Rivers to Cross,12,7,83,,,,
11,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),13,9,21,,,,
12,up,Bob Marley & The Wailers,Jamming,14,5,83,,,,
13,up,Shaggy,Oh Carolina,16,8,83,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,83,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,8,83,,,,
16,up,Bob Marley & The Wailers,Is This Love,19,10,83,,,,
17,up,Johnny Nash,I Can See Clearly Now,20,3,71,,,,
18,up,UB40,One in Ten,22,14,83,,,,
19,down,Kevin Lyttle,Turn Me On,3,1,76,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,23,14,83,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,13,83,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,12,83,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,83,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),28,18,83,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,12,83,,,,
26,up,UB40,Red Red Wine (12'' Version),29,20,83,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,13,83,,,,
28,up,UB40,Cherry Oh Baby,33,23,83,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,17,11,81,,,,
30,up,Shaggy,Boombastic,34,8,83,,,,
31,up,UB40,Food for Thought,32,24,83,,,,
32,up,UB40,Homely Girl,35,16,83,,,,
33,down,UB40,Higher Ground,30,19,83,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,83,,,,
35,up,Jimmy Cliff,Many Rivers to Cross,38,27,46,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,18,83,,,,
37,up,Wayne Wonder,No Letting Go,39,28,83,,,,
38,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,27,48,,,,
39,up,Michael Franti & Spearhead,Say Hey (I Love You),48,35,83,,,,
40,up,UB40,Rat in Mi Kitchen (Edit),41,20,83,,,,
41,down,Sean Paul,Temperature,31,5,83,,,,
42,up,Inner Circle,Bad Boys - Live,46,5,61,,,,
43,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,17,83,,,,
44,up,Bob Marley & The Wailers,Stir It Up,47,34,83,,,,
45,up,Sister Nancy,Bam Bam,49,33,54,,,,
46,down,SL2,On a Ragga Tip '97 (Original Mix),18,2,77,,,,
47,up,J Boog,Let's Do It Again,50,7,80,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,40,54,,,,
49,up,Matisyahu,One Day,54,10,81,,,,
50,up,Maxi Priest,Close to You,57,17,83,,,,
51,up,Sean Paul,We Be Burnin' (Recognize It),55,41,83,,,,
52,up,Millie,My Boy Lollipop,56,10,75,,,,
53,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,31,83,,,,
54,down,UB40,Don't Break My Heart,52,31,83,,,,
55,up,Gyptian,Hold You (Hold Yuh),58,11,82,,,,
56,up,Desmond Dekker,Israelites,62,38,83,,,,
57,up,Cas Haley,Walking On the Moon,59,13,83,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,47,73,,,,
59,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,16,83,,,,
60,-,Shabba Ranks,Mr. Loverman,-,4,77,,,,
61,up,UB40,Bring Me Your Cup (Edit),65,43,83,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,63,50,83,,,,
63,up,Omi,Cheerleader,64,7,83,,,,
64,up,Pato Banton & The Reggae Revolution,Baby Come Back,73,20,83,,,,
65,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,18,78,,,,
66,up,Madness,One Step Beyond,90,48,81,,,,
67,up,Toots & The Maytals,Funky Kingston,67,44,51,,,,
68,down,Jimmy Cliff,I Can See Clearly Now,24,3,81,,,,
69,up,UB40,Here I Am (Come and Take Me),69,55,83,,,,
70,up,Diana King,Shy Guy,70,19,80,,,,
71,up,UB40,Please Don't Make Me Cry,71,59,83,,,,
72,down,Cutty Ranks,Limb By Limb (DJ SS Remix),51,43,83,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,74,60,83,,,,
74,up,The Wailers,I Shot the Sheriff,75,60,83,,,,
75,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,75,1,,,,
76,up,King Kong Company,Scarity Dan (Radio Edit),76,66,80,,,,
77,-,Johnny Osbourne,Ready or Not,-,77,1,,,,
78,up,Nneka,Heartbeat,88,58,83,,,,
79,up,Sean Paul,Ever Blazin',91,37,61,,,,
80,down,Skinny Beats,Let the Drummer Kick It,77,67,83,,,,
81,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),78,68,50,,,,
82,down,UB40 & Chrissie Hynde,Breakfast in Bed,79,61,80,,,,
83,down,Byron Lee,Dance With My Father Again,80,69,83,,,,
84,down,Inner Circle,Bad Boys (Theme from COPS),68,17,81,,,,
85,-,Toots & The Maytals,54-46 Was My Number,-,67,11,,,,
86,down,Jawsh 685,Laxed (Siren Beat),72,14,52,,,,
87,down,Bad Manners,Lip Up Fatty,82,69,80,,,,
88,down,Judy Boucher,Can't Be With You Tonight,83,65,64,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,77,18,,,,
90,down,The Wailers,"Get Up, Stand Up",84,61,58,,,,
91,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],89,39,81,,,,
92,-,Major General & Mandella Linkz,Yesterday,-,92,1,,,,
93,-,Stylie,Space & Time,-,93,1,,,,
94,-,King Lion Defuture,Every Day Is a Shootout,-,94,1,,,,
95,up,I'm a Kamikaze,Here Comes the Hotstepper,97,88,5,,,,
96,-,Allinor,Fun,-,96,1,,,,
97,-,Allinor,Allinor,-,97,1,,,,
98,-,Ranking Jnr,Oi You!,-,98,1,,,,
99,-,Ranking Jnr & The Ordinary Boys,Jump and Skank,-,99,1,,,,
100,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,85,70,69,,,,
