Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,192,,,,
2,down,UB40,Kingston Town,1,1,208,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,208,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,110,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,194,,,,
6,up,Johnny Nash,I Can See Clearly Now,16,3,183,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,191,,,,
8,down,UB40,Red Red Wine (Edit),7,3,206,,,,
9,down,Shabba Ranks,Mr. Loverman,8,4,197,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,155,,,,
11,down,Inner Circle,Bad Boys - Live,10,5,183,,,,
12,down,Sean Paul,Temperature,9,5,200,,,,
13,down,J Boog,Let's Do It Again,12,7,201,,,,
14,down,Millie,My Boy Lollipop,13,10,193,,,,
15,down,Matisyahu,One Day,14,10,201,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,208,,,,
17,-,Elijah Oyelade,Lover of My Soul,-,17,1,,,,
18,down,Gyptian,Hold You (Hold Yuh),15,11,198,,,,
