Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,194,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,210,,,,
3,down,UB40,Kingston Town,2,1,210,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,112,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,196,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,3,185,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,193,,,,
8,up,UB40,Red Red Wine (Edit),8,3,208,,,,
9,up,Shabba Ranks,Mr. Loverman,9,4,199,,,,
10,up,Inner Circle,Bad Boys - Live,10,5,185,,,,
11,up,Millie,My Boy Lollipop,12,10,195,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,1,203,,,,
13,up,Matisyahu,One Day,13,10,203,,,,
14,down,J Boog,Let's Do It Again,11,7,203,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,209,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,11,200,,,,
17,-,Anthony B,"My Yes, My No",-,17,1,,,,
18,-,Harry J All-Stars,Liquidator,-,18,31,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,157,,,,
