Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,5,,,,
2,down,UB40,Kingston Town,1,1,5,,,,
3,up,Kevin Lyttle,Turn Me On,6,1,5,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,5,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,5,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,5,,,,
7,down,UB40,Red Red Wine (Edit),5,3,5,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,5,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,5,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,5,,,,
11,up,UB40,Many Rivers to Cross,11,7,5,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,5,,,,
13,down,Shaggy,Oh Carolina,12,8,5,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,22,8,5,,,,
15,up,Inner Circle,Sweat (A La La La La Long),20,10,5,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,15,11,5,,,,
17,-,Fire and Water,On Pana (Young Offender),-,14,1,,,,
18,up,Bob Marley & The Wailers,Is This Love,39,10,5,,,,
19,down,Johnny Nash,I Can See Clearly Now,16,3,5,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,12,5,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,5,,,,
22,down,UB40,One in Ten,17,14,5,,,,
23,down,Bob Marley & The Wailers,Iron Lion Zion,21,14,5,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),49,15,5,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,12,5,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,23,3,5,,,,
27,up,Bob Marley & The Wailers,Jamming,45,5,5,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),24,18,5,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,5,,,,
30,down,UB40,Red Red Wine (12'' Version),26,20,5,,,,
31,down,UB40,Cherry Oh Baby,28,23,5,,,,
32,up,UB40,Higher Ground,35,19,5,,,,
33,down,Sean Paul,Temperature,29,5,5,,,,
34,down,Shaggy,Boombastic,30,8,5,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,13,5,,,,
36,down,Shabba Ranks,Mr. Loverman,34,4,5,,,,
37,down,UB40,Food for Thought,32,24,5,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,26,5,,,,
39,down,UB40,Homely Girl,36,16,5,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,5,,,,
41,down,Wayne Wonder,No Letting Go,40,28,5,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,31,5,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,18,5,,,,
44,up,Desmond Dekker,Israelites,52,38,5,,,,
45,down,Michael Franti & Spearhead,Say Hey (I Love You),42,35,5,,,,
46,up,Sister Nancy,Bam Bam,46,33,5,,,,
47,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,17,5,,,,
48,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],47,39,5,,,,
49,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),48,40,5,,,,
50,-,I-Octane,Happy Tyme,-,50,1,,,,
51,down,Omi,Cheerleader,8,7,5,,,,
52,up,Maxi Priest,Close to You,63,17,5,,,,
53,down,Matisyahu,One Day,50,10,5,,,,
54,up,Bob Marley & The Wailers,Stir It Up,78,34,5,,,,
55,up,Sean Paul,We Be Burnin' (Recognize It),55,41,5,,,,
56,up,Cutty Ranks,Limb By Limb (DJ SS Remix),56,43,5,,,,
57,up,Cas Haley,Walking On the Moon,57,13,5,,,,
58,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),51,18,5,,,,
59,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,16,5,,,,
60,down,Gyptian,Hold You (Hold Yuh),59,11,5,,,,
61,down,UB40,Don't Break My Heart,60,31,5,,,,
62,down,UB40,Bring Me Your Cup (Edit),61,43,5,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,47,3,,,,
64,down,UB40,Rat in Mi Kitchen (Edit),38,20,5,,,,
65,down,Millie,My Boy Lollipop,64,10,5,,,,
66,up,J Boog,Let's Do It Again,66,7,5,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,67,50,5,,,,
68,up,Madness,One Step Beyond,69,48,5,,,,
69,up,UB40,Here I Am (Come and Take Me),70,55,5,,,,
70,up,Nneka,Heartbeat,71,58,5,,,,
71,down,Pato Banton & The Reggae Revolution,Baby Come Back,68,20,5,,,,
72,up,Diana King,Shy Guy,74,19,5,,,,
73,up,UB40,Please Don't Make Me Cry,75,59,5,,,,
74,up,Bob Marley & The Wailers,Natural Mystic,76,60,5,,,,
75,up,Inner Circle,Bad Boys (Theme from COPS),77,17,5,,,,
76,up,The Wailers,I Shot the Sheriff,79,60,5,,,,
77,up,Skinny Beats,Let the Drummer Kick It,80,67,5,,,,
78,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),82,68,4,,,,
79,up,UB40,If It Happens Again,81,49,4,,,,
80,up,Byron Lee,Dance With My Father Again,85,69,5,,,,
81,down,Sean Paul,Ever Blazin',72,37,5,,,,
82,-,Stylo G,Soundbwoy (Original Mix),-,82,1,,,,
83,up,Bad Manners,Lip Up Fatty,86,69,5,,,,
84,up,UB40 & Chrissie Hynde,Breakfast in Bed,87,61,5,,,,
85,down,Sayog Bikram Kunwar Rana,Baby Don't Say No,83,83,2,,,,
86,-,Toots & The Maytals,"Take Me Home, Country Roads",-,86,1,,,,
87,-,Toots & The Maytals,Monkey Man,-,87,1,,,,
88,down,Big Youth,Asylum Seekers,54,54,2,,,,
89,-,Turbulence,They Say,-,89,1,,,,
90,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,77,1,,,,
91,-,Ricky Blaze,This Moment (feat. Kranium),-,91,1,,,,
92,-,Bunny Wailer,I'm The Toughest,-,92,1,,,,
93,-,Bunny Wailer,Walk The Proud Land,-,93,1,,,,
94,-,Sweet Caroline,One More Right,-,94,1,,,,
95,-,Bunny Wailer,Mellow Mood,-,95,1,,,,
96,-,Don Campbell,Unchain Us,-,96,1,,,,
97,down,Easy Star All-Stars,Karma Police,89,72,5,,,,
98,-,Nanko,Lucky You,-,98,1,,,,
99,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,97,70,5,,,,
100,-,Mikey Spice,Happy Hour,-,100,1,,,,
