Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,7,1,175,,,,
2,up,UB40,Kingston Town,5,1,190,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,10,2,190,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,94,,,,
5,down,SL2,On a Ragga Tip '97 (Original Mix),2,2,176,,,,
6,down,Johnny Nash,I Can See Clearly Now,3,3,165,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,4,3,179,,,,
8,down,Shabba Ranks,Mr. Loverman,6,4,179,,,,
9,down,Sean Paul,Temperature,8,5,186,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,139,,,,
11,up,Inner Circle,Bad Boys - Live,11,5,165,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,1,189,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,190,,,,
14,up,Millie,My Boy Lollipop,14,10,177,,,,
15,-,UB40,Red Red Wine (Edit),-,3,188,,,,
16,down,Matisyahu,One Day,15,10,185,,,,
17,-,The Movement & Collie Buddz,Open the Door,-,17,1,,,,
18,-,Horace Andy,Man Next Door,-,18,1,,,,
19,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,19,1,,,,
20,down,Gyptian,Hold You (Hold Yuh),16,11,183,,,,
