Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,205,,,,
2,up,UB40,Kingston Town,2,1,221,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,221,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,123,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,207,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,204,,,,
7,up,UB40,Red Red Wine (Edit),7,3,219,,,,
8,up,Shabba Ranks,Mr. Loverman,8,4,210,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,167,,,,
10,up,Inner Circle,Bad Boys - Live,10,5,196,,,,
11,up,Millie,My Boy Lollipop,11,10,206,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,220,,,,
13,down,J Boog,Let's Do It Again,12,7,214,,,,
14,down,Matisyahu,One Day,13,10,214,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,11,206,,,,
16,-,Shaggy,Use Me,-,16,1,,,,
17,-,Shaggy,Friends (feat. Gene Noble),-,17,1,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,2,170,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,10,171,,,,
