Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,39,,,,
2,up,Shaggy,Boombastic,4,1,41,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,41,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,41,,,,
5,down,UB40,Kingston Town,2,1,41,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,41,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,41,,,,
8,down,UB40,Red Red Wine (Edit),5,3,41,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,41,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,41,,,,
11,up,UB40,Many Rivers to Cross,11,7,41,,,,
12,up,Bob Marley & The Wailers,Jamming,16,5,41,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),14,2,37,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,8,41,,,,
15,down,Shaggy,Oh Carolina,13,8,41,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,41,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,10,41,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,72,11,39,,,,
19,down,Johnny Nash,I Can See Clearly Now,18,3,35,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,41,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,41,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,15,38,,,,
23,down,UB40,One in Ten,20,14,41,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,41,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,27,3,41,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),26,18,41,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,41,,,,
28,up,UB40,Cherry Oh Baby,30,23,41,,,,
29,up,UB40,Red Red Wine (12'' Version),29,20,41,,,,
30,up,Sean Paul,Temperature,31,5,41,,,,
31,up,UB40,Food for Thought,33,24,41,,,,
32,up,Shaggy,Boombastic,34,8,41,,,,
33,down,Inner Circle,Sweat (A La La La La Long),17,10,33,,,,
34,up,Shabba Ranks,Mr. Loverman,35,4,36,,,,
35,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,27,6,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,37,27,4,,,,
37,up,UB40,Homely Girl,38,16,41,,,,
38,up,Wayne Wonder,No Letting Go,41,28,41,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,13,41,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,26,41,,,,
41,up,UB40,Rat in Mi Kitchen (Edit),43,20,41,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,31,41,,,,
43,down,UB40,Higher Ground,32,19,41,,,,
44,up,Inner Circle,Bad Boys - Live,44,5,19,,,,
45,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,41,,,,
46,up,Bob Marley & The Wailers,Stir It Up,46,34,41,,,,
47,up,Sister Nancy,Bam Bam,49,33,12,,,,
48,-,Phantom,Woman a Mad Me,-,48,1,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],56,18,41,,,,
50,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],48,39,40,,,,
51,down,J Boog,Let's Do It Again,47,7,40,,,,
52,down,Desmond Dekker,Israelites,50,38,41,,,,
53,-,Mr. Vegas,"Sound Exterminata (Ricky Tuff Remix) [feat. Burro Banton, Carl Meeks, Lukie D & Fuzzy Jones]",-,53,1,,,,
54,down,Matisyahu,One Day,52,10,39,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),54,41,41,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),55,43,41,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],53,17,41,,,,
58,-,Millie,My Boy Lollipop,-,10,35,,,,
59,down,Gyptian,Hold You (Hold Yuh),57,11,40,,,,
60,down,UB40,Don't Break My Heart,59,31,41,,,,
61,down,Maxi Priest,Close to You,60,17,41,,,,
62,down,Cas Haley,Walking On the Moon,61,13,41,,,,
63,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,16,41,,,,
64,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",63,47,31,,,,
65,down,Omi,Cheerleader,64,7,41,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,65,50,41,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),73,17,40,,,,
68,up,Madness,One Step Beyond,78,48,40,,,,
69,down,Nneka,Heartbeat,67,58,41,,,,
70,down,Diana King,Shy Guy,69,19,41,,,,
71,down,Pato Banton & The Reggae Revolution,Baby Come Back,68,20,41,,,,
72,down,UB40,Please Don't Make Me Cry,70,59,41,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,71,60,41,,,,
74,up,The Wailers,I Shot the Sheriff,74,60,41,,,,
75,-,Jawsh 685,Laxed (Siren Beat),-,14,13,,,,
76,down,UB40,Bring Me Your Cup (Edit),58,43,41,,,,
77,down,UB40,Here I Am (Come and Take Me),76,55,41,,,,
78,down,King Kong Company,Scarity Dan (Radio Edit),75,66,39,,,,
79,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,18,36,,,,
80,up,Jimmy Cliff,"Wonderful World, Beautiful People",81,77,3,,,,
81,down,Skinny Beats,Let the Drummer Kick It,80,67,41,,,,
82,down,Toots & The Maytals,Funky Kingston,66,44,12,,,,
83,up,UB40 & Chrissie Hynde,Breakfast in Bed,86,61,39,,,,
84,-,Harry J All-Stars,Liquidator,-,18,15,,,,
85,down,Byron Lee,Dance With My Father Again,84,69,41,,,,
86,down,Bad Manners,Lip Up Fatty,85,69,38,,,,
87,-,"XL Mad, Kunley Da Kulprit & Ward 21",When We Drop It,-,87,1,,,,
88,-,UB40,If It Happens Again,-,49,22,,,,
89,down,Wailing Souls,Shark Attack (feat. Alborosie),51,51,2,,,,
90,-,Salty & Travis World,Bend,-,90,1,,,,
91,down,Easy Star All-Stars,Karma Police,88,72,36,,,,
92,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,97,70,33,,,,
93,down,I-Octane & ZJ Chrome,Someone to Love,77,77,2,,,,
94,down,I-Octane,All We Need Is Love (feat. Tarrus Riley),79,79,2,,,,
95,up,Judy Boucher,Can't Be With You Tonight,98,65,28,,,,
96,down,Justin Wellington,Iko Iko (feat. Small Jam),90,1,4,,,,
97,-,Matisyahu,King Without a Crown,-,76,25,,,,
98,-,D-Medz,Humble (feat. Rural),-,98,1,,,,
99,-,The Wailers,"Get Up, Stand Up",-,61,24,,,,
100,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,100,1,,,,
