Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,3,1,30,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,30,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,30,,,,
4,up,Shaggy,Boombastic,4,1,30,,,,
5,up,UB40,Red Red Wine (Edit),10,3,30,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,30,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,30,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,30,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,30,,,,
10,down,Bob Marley & The Wailers,Jamming,5,5,30,,,,
11,up,UB40,Many Rivers to Cross,11,7,30,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,8,30,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,10,30,,,,
14,down,Shaggy,Oh Carolina,13,8,30,,,,
15,up,Jawsh 685,Laxed (Siren Beat),28,1,5,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,30,,,,
17,down,SL2,On a Ragga Tip '97 (Original Mix),16,2,27,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,18,11,28,,,,
19,up,Johnny Nash,I Can See Clearly Now,49,3,24,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,30,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,30,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,15,27,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,30,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,3,30,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),25,18,30,,,,
26,up,UB40,Cherry Oh Baby,29,23,30,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,30,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,13,30,,,,
29,down,UB40,Red Red Wine (12'' Version),27,20,30,,,,
30,down,UB40,One in Ten,23,14,30,,,,
31,up,UB40,Higher Ground,39,19,30,,,,
32,up,UB40,Food for Thought,42,24,30,,,,
33,down,Sean Paul,Temperature,30,5,30,,,,
34,down,Shaggy,Boombastic,32,8,30,,,,
35,down,Shabba Ranks,Mr. Loverman,33,4,26,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,30,,,,
37,up,UB40,Homely Girl,37,16,30,,,,
38,down,Wayne Wonder,No Letting Go,35,28,30,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,31,30,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,18,30,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,1,30,,,,
42,up,Sean Paul,Ever Blazin',79,37,22,,,,
43,down,UB40,Rat in Mi Kitchen (Edit),41,20,30,,,,
44,down,J Boog,Let's Do It Again,40,7,29,,,,
45,down,Inner Circle,Bad Boys - Live,43,5,8,,,,
46,down,Michael Franti & Spearhead,Say Hey (I Love You),44,35,30,,,,
47,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,17,30,,,,
48,down,Bob Marley & The Wailers,Stir It Up,45,34,30,,,,
49,-,Chronic Law,Devil's Employer,-,49,1,,,,
50,-,Buju Banton,Make My Day,-,50,1,,,,
51,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],76,39,30,,,,
52,down,Desmond Dekker,Israelites,50,38,30,,,,
53,up,Matisyahu,One Day,54,10,29,,,,
54,up,Sean Paul,We Be Burnin' (Recognize It),56,41,30,,,,
55,up,Cutty Ranks,Limb By Limb (DJ SS Remix),60,43,30,,,,
56,up,Gyptian,Hold You (Hold Yuh),68,11,30,,,,
57,up,Maxi Priest,Close to You,57,17,30,,,,
58,up,Cas Haley,Walking On the Moon,58,13,30,,,,
59,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,30,,,,
60,up,UB40,Bring Me Your Cup (Edit),61,43,30,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,62,50,30,,,,
62,up,Omi,Cheerleader,63,7,30,,,,
63,-,Vybz Kartel,With You,-,63,1,,,,
64,up,Madness,One Step Beyond,65,48,29,,,,
65,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,65,3,,,,
66,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,18,29,,,,
67,up,UB40,Here I Am (Come and Take Me),67,55,30,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,69,60,30,,,,
69,up,Nneka,Heartbeat,71,58,30,,,,
70,down,Conkarah,Banana (feat. Shaggy),53,33,4,,,,
71,up,UB40,Please Don't Make Me Cry,72,59,30,,,,
72,up,Pato Banton & The Reggae Revolution,Baby Come Back,73,20,30,,,,
73,-,The Wailers,"Get Up, Stand Up",-,61,17,,,,
74,down,The Wailers,I Shot the Sheriff,70,60,30,,,,
75,up,Inner Circle,Bad Boys (Theme from COPS),75,17,29,,,,
76,up,King Kong Company,Scarity Dan (Radio Edit),82,66,28,,,,
77,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",64,47,20,,,,
78,up,UB40,Don't Break My Heart,80,31,30,,,,
79,up,Skinny Beats,Let the Drummer Kick It,85,67,30,,,,
80,up,Byron Lee,Dance With My Father Again,90,69,30,,,,
81,up,Bad Manners,Lip Up Fatty,95,69,28,,,,
82,down,Inner Circle,Sweat (A La La La La Long),74,10,23,,,,
83,down,Kevin Lyttle,Turn Me On,15,1,28,,,,
84,up,UB40 & Chrissie Hynde,Breakfast in Bed,96,61,29,,,,
85,-,Bob Marley & The Wailers,Jamming (Live),-,80,3,,,,
86,up,Jawsh 685,Laxed (Siren Beat),93,14,3,,,,
87,down,Beenie Man,Dude (feat. Ms. Thing),81,71,12,,,,
88,up,Sean Paul,Never Gonna Be the Same,97,72,22,,,,
89,down,J Boog,Let's Do It Again,86,84,3,,,,
90,down,Diana King,Shy Guy,83,19,30,,,,
91,-,Chronic Law,Nuff Killa,-,91,1,,,,
92,-,UB40,If It Happens Again,-,49,19,,,,
93,-,Christopher Martin,Prayer,-,93,1,,,,
94,-,Boris Gardiner,You're Everything to Me,-,94,1,,,,
95,down,UB40,Sing Our Own Song (Edit),91,81,4,,,,
96,-,Ce'Cile,Give It to Me,-,96,1,,,,
97,-,Mr. Vegas,Heads High,-,86,2,,,,
98,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,98,1,,,,
99,-,Natasja,Calabria 2008,-,93,1,,,,
100,down,Easy Star All-Stars,Karma Police,98,72,30,,,,
