Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,18,,,,
2,up,Shaggy,Boombastic,2,1,20,,,,
3,up,UB40,Kingston Town,3,1,20,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,20,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,20,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,20,,,,
7,up,UB40,Many Rivers to Cross,9,7,20,,,,
8,up,Shaggy,Oh Carolina,10,8,20,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,20,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,20,,,,
11,down,UB40,Red Red Wine (Edit),6,3,20,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,1,20,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),13,2,18,,,,
14,up,UB40,One in Ten,15,14,20,,,,
15,up,Johnny Nash,I Can See Clearly Now,16,3,17,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,17,14,20,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,20,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),21,18,20,,,,
19,up,UB40,Higher Ground,19,19,20,,,,
20,down,Bob Marley & The Wailers,Jamming,14,5,20,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,20,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,8,20,,,,
23,down,UB40,Rat in Mi Kitchen (Edit),20,20,20,,,,
24,up,UB40,Cherry Oh Baby,25,23,20,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,33,5,20,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,20,,,,
27,up,UB40,Red Red Wine (12'' Version),28,20,20,,,,
28,up,UB40,Food for Thought,29,24,20,,,,
29,down,Bob Marley & The Wailers,Is This Love,26,10,20,,,,
30,up,Shaggy,Boombastic,30,8,20,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,12,20,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,20,,,,
33,up,Wayne Wonder,No Letting Go,34,28,20,,,,
34,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,20,,,,
35,up,Michael Franti & Spearhead,Say Hey (I Love You),36,35,20,,,,
36,up,Bob Marley & The Wailers,Stir It Up,37,34,20,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,13,20,,,,
38,up,UB40,Don't Break My Heart,43,31,20,,,,
39,up,UB40,Homely Girl,47,16,20,,,,
40,down,Desmond Dekker,Israelites,39,38,20,,,,
41,up,Matisyahu,One Day,41,10,20,,,,
42,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,17,20,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),59,31,20,,,,
44,up,Cutty Ranks,Limb By Limb (DJ SS Remix),46,43,20,,,,
45,up,Cas Haley,Walking On the Moon,48,13,20,,,,
46,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),49,16,20,,,,
47,up,UB40,Bring Me Your Cup (Edit),50,43,20,,,,
48,up,Maxi Priest,Close to You,51,17,20,,,,
49,up,Millie,My Boy Lollipop,53,10,19,,,,
50,up,Sean Paul,We Be Burnin' (Recognize It),57,41,20,,,,
51,-,The Dualers,Only When You're Around,-,51,1,,,,
52,up,Sean Paul,Temperature,52,5,20,,,,
53,up,Shabba Ranks,Mr. Loverman,79,4,16,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,50,20,,,,
55,up,Omi,Cheerleader,55,7,20,,,,
56,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],44,39,20,,,,
57,down,J Boog,Let's Do It Again,56,7,19,,,,
58,up,Toots & The Maytals,Funky Kingston,65,44,5,,,,
59,down,UB40,Here I Am (Come and Take Me),58,55,20,,,,
60,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,47,10,,,,
61,up,Nneka,Heartbeat,61,58,20,,,,
62,up,Diana King,Shy Guy,62,19,20,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,60,60,20,,,,
64,down,UB40,Please Don't Make Me Cry,63,59,20,,,,
65,down,Pato Banton & The Reggae Revolution,Baby Come Back,64,20,20,,,,
66,up,Madness,One Step Beyond,73,48,20,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),66,17,20,,,,
68,down,Eddy Grant,Gimme Hope Jo'Anna,23,11,18,,,,
69,down,King Kong Company,Scarity Dan (Radio Edit),67,66,18,,,,
70,down,Skinny Beats,Let the Drummer Kick It,68,67,20,,,,
71,down,Byron Lee,Dance With My Father Again,69,69,20,,,,
72,down,Bad Manners,Lip Up Fatty,71,69,18,,,,
73,down,UB40 & Chrissie Hynde,Breakfast in Bed,72,61,20,,,,
74,up,Easy Star All-Stars,Karma Police,74,72,20,,,,
75,up,Jimmy Cliff,I Can See Clearly Now,78,3,20,,,,
76,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,75,70,19,,,,
77,-,The Dualers,It's a Wonderful Life,-,77,1,,,,
78,down,The Wailers,I Shot the Sheriff,70,60,20,,,,
79,down,Gyptian,Hold You (Hold Yuh),38,11,20,,,,
80,down,Judy Boucher,Can't Be With You Tonight,77,65,18,,,,
81,up,Matisyahu,King Without a Crown,88,76,16,,,,
82,down,UB40,If It Happens Again,80,49,16,,,,
83,up,Toots & The Maytals,Louie Louie,91,73,13,,,,
84,up,UB40,Bring Me Your Cup,94,75,8,,,,
85,-,Mikey Spice,Are You Ready,-,85,1,,,,
86,-,Mr. Easy,One Draw,-,86,1,,,,
87,-,Lutan Fyah,Touch Di Road,-,87,1,,,,
88,-,Mikey Spice,Party Song,-,88,1,,,,
89,-,Alborosie,Jahnhoy,-,89,1,,,,
90,-,Tarrus Riley,Rebel,-,90,1,,,,
91,-,Tommy Lee Sparta & Damage,Procreator,-,91,1,,,,
92,-,Vybz Kartel,Sometimes Love Dies (feat. Renee 6:30),-,92,1,,,,
93,-,Popcaan,Block Traffic,-,93,1,,,,
94,-,Sammy Low,"No Woman, No Cry (feat. 2Woop) [Remix]",-,94,1,,,,
95,-,Tubby Love,The Garden,-,95,1,,,,
96,-,Slim Smith,Send Me Some,-,96,1,,,,
97,down,The Wailers,"Get Up, Stand Up",93,61,15,,,,
98,down,Maxi Priest,Wild World,97,72,7,,,,
99,up,Beenie Man,Dude (feat. Ms. Thing),99,71,8,,,,
100,-,Chaka Demus & Pliers,Murder She Wrote,-,22,5,,,,
