Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,90,,,,
2,up,UB40,Kingston Town,2,1,90,,,,
3,down,Shaggy,Boombastic,1,1,90,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,90,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,83,,,,
6,up,UB40,Red Red Wine (Edit),7,3,90,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,90,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,90,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,90,,,,
10,up,UB40,Many Rivers to Cross,11,7,90,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,8,90,,,,
12,up,Shaggy,Oh Carolina,13,8,90,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,90,,,,
14,down,Bob Marley & The Wailers,Jamming,12,5,90,,,,
15,up,Inner Circle,Sweat (A La La La La Long),43,10,55,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,10,90,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,90,,,,
18,down,SL2,On a Ragga Tip '97 (Original Mix),16,2,83,,,,
19,up,UB40,One in Ten,22,14,90,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,44,11,88,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,90,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,12,90,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,90,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,90,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),27,18,90,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,46,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,13,90,,,,
28,up,UB40,Red Red Wine (12'' Version),37,20,90,,,,
29,down,UB40,Higher Ground,26,19,90,,,,
30,down,Sean Paul,Temperature,29,5,90,,,,
31,up,Shaggy,Boombastic,31,8,90,,,,
32,down,UB40,Cherry Oh Baby,28,23,90,,,,
33,up,UB40,Food for Thought,33,24,90,,,,
34,up,UB40,Homely Girl,35,16,90,,,,
35,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,27,55,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,26,90,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,90,,,,
38,up,Jimmy Cliff,Many Rivers to Cross,39,27,53,,,,
39,up,Wayne Wonder,No Letting Go,40,28,90,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,31,90,,,,
41,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,17,90,,,,
42,up,UB40,Rat in Mi Kitchen (Edit),42,20,90,,,,
43,-,U-Roy,Queen Majesty / Chalice In The Palace (feat. Robbie Shakespeare),-,43,1,,,,
44,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,11,1,,,,
45,up,Inner Circle,Bad Boys - Live,45,5,68,,,,
46,up,Bob Marley & The Wailers,Stir It Up,51,34,90,,,,
47,down,Michael Franti & Spearhead,Say Hey (I Love You),46,35,90,,,,
48,down,Sister Nancy,Bam Bam,47,33,61,,,,
49,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,40,61,,,,
50,up,Matisyahu,One Day,54,10,88,,,,
51,up,Sean Paul,We Be Burnin' (Recognize It),55,41,90,,,,
52,up,Cutty Ranks,Limb By Limb (DJ SS Remix),56,43,90,,,,
53,up,Maxi Priest,Close to You,57,17,90,,,,
54,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],82,39,87,,,,
55,up,Gyptian,Hold You (Hold Yuh),58,11,89,,,,
56,up,UB40,Don't Break My Heart,59,31,90,,,,
57,up,UB40,Bring Me Your Cup (Edit),60,43,90,,,,
58,up,Cas Haley,Walking On the Moon,61,13,90,,,,
59,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",63,47,80,,,,
60,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),64,16,90,,,,
61,down,Desmond Dekker,Israelites,52,38,90,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,65,50,90,,,,
63,up,Omi,Cheerleader,66,7,90,,,,
64,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),67,18,85,,,,
65,up,Toots & The Maytals,Funky Kingston,68,44,58,,,,
66,up,The Wailers,I Shot the Sheriff,76,60,90,,,,
67,up,UB40,Here I Am (Come and Take Me),69,55,90,,,,
68,up,Diana King,Shy Guy,71,19,87,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),73,17,88,,,,
70,up,UB40,Please Don't Make Me Cry,74,59,90,,,,
71,down,Johnny Nash,I Can See Clearly Now,18,3,78,,,,
72,down,Pato Banton & The Reggae Revolution,Baby Come Back,70,20,90,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,75,60,90,,,,
74,-,Invasion,Display (feat. Fay-ann Lyons),-,74,1,,,,
75,up,King Kong Company,Scarity Dan (Radio Edit),77,66,87,,,,
76,down,Jimmy Cliff,I Can See Clearly Now,23,3,88,,,,
77,up,Skinny Beats,Let the Drummer Kick It,78,67,90,,,,
78,up,Jawsh 685,Laxed (Siren Beat),79,14,56,,,,
79,down,Shabba Ranks,Mr. Loverman,34,4,84,,,,
80,up,Madness,One Step Beyond,83,48,87,,,,
81,down,Sean Paul,Ever Blazin',62,37,67,,,,
82,down,Nneka,Heartbeat,72,58,90,,,,
83,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,83,3,,,,
84,down,J Boog,Let's Do It Again,49,7,87,,,,
85,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),80,68,57,,,,
86,down,Millie,My Boy Lollipop,50,10,82,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,83,2,,,,
88,-,UB40,Rat In Mi Kitchen,-,88,7,,,,
89,-,Collie Buddz,Lovely Day,-,89,1,,,,
90,-,Christopher Martin,You'll Never Find,-,90,1,,,,
91,-,Buju Banton,Summer Body,-,91,1,,,,
92,-,Collie Buddz,Good Life,-,92,1,,,,
93,-,Lomez Brown,Sweet Lover,-,93,1,,,,
94,down,UB40 & Chrissie Hynde,Breakfast in Bed,81,61,87,,,,
95,-,Junior Kelly,The One,-,95,1,,,,
96,-,U-Roy,Man Next Door (feat. Santigold),-,96,1,,,,
97,down,Byron Lee,Dance With My Father Again,84,69,90,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,77,25,,,,
99,down,Bad Manners,Lip Up Fatty,86,69,87,,,,
100,down,Judy Boucher,Can't Be With You Tonight,87,65,70,,,,
