Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,58,,,,
2,down,Shaggy,Boombastic,1,1,63,,,,
3,up,UB40,Kingston Town,3,1,63,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,7,2,63,,,,
5,up,UB40,Red Red Wine (Edit),6,3,63,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,63,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,2,63,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,63,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,63,,,,
10,up,UB40,Many Rivers to Cross,12,7,63,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,1,63,,,,
12,up,Shaggy,Oh Carolina,13,8,63,,,,
13,up,SL2,On a Ragga Tip '97 (Original Mix),16,2,57,,,,
14,up,Bob Marley & The Wailers,Jamming,19,5,63,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,8,63,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,22,14,63,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,63,,,,
18,up,UB40,One in Ten,23,14,63,,,,
19,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,15,60,,,,
20,down,Bob Marley & The Wailers,Is This Love,14,10,63,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,27,3,62,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,63,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,63,,,,
24,up,UB40,Red Red Wine (12'' Version),29,20,63,,,,
25,up,UB40,Higher Ground,30,19,63,,,,
26,-,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),-,9,1,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),31,18,63,,,,
28,up,Sean Paul,Temperature,32,5,63,,,,
29,up,UB40,Food for Thought,36,24,63,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,63,,,,
31,up,UB40,Cherry Oh Baby,33,23,63,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,63,,,,
33,up,Shaggy,Boombastic,37,8,63,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,26,63,,,,
35,up,Jimmy Cliff,Many Rivers to Cross,39,27,26,,,,
36,up,Wayne Wonder,No Letting Go,43,28,63,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,18,63,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,31,63,,,,
39,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",38,27,28,,,,
40,up,Inner Circle,Bad Boys - Live,47,5,41,,,,
41,up,UB40,Don't Break My Heart,41,31,63,,,,
42,-,Mr Killa,Soca Defender,-,42,1,,,,
43,up,Michael Franti & Spearhead,Say Hey (I Love You),48,35,63,,,,
44,down,UB40,Rat in Mi Kitchen (Edit),25,20,63,,,,
45,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],49,17,63,,,,
46,down,UB40,Homely Girl,40,16,63,,,,
47,up,J Boog,Let's Do It Again,90,7,60,,,,
48,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],65,39,62,,,,
49,up,Sister Nancy,Bam Bam,50,33,34,,,,
50,down,Maxi Priest,Close to You,17,17,63,,,,
51,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,40,37,,,,
52,down,Bob Marley & The Wailers,Stir It Up,46,34,63,,,,
53,down,Johnny Nash,I Can See Clearly Now,18,3,56,,,,
54,up,Matisyahu,One Day,54,10,61,,,,
55,up,Sean Paul,We Be Burnin' (Recognize It),55,41,63,,,,
56,up,Cutty Ranks,Limb By Limb (DJ SS Remix),56,43,63,,,,
57,up,Gyptian,Hold You (Hold Yuh),57,11,62,,,,
58,down,Desmond Dekker,Israelites,51,38,63,,,,
59,down,Cas Haley,Walking On the Moon,58,13,63,,,,
60,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,63,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",88,47,53,,,,
62,down,UB40,Bring Me Your Cup (Edit),60,43,63,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,61,50,63,,,,
64,down,Omi,Cheerleader,62,7,63,,,,
65,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),63,18,58,,,,
66,down,Toots & The Maytals,Funky Kingston,64,44,31,,,,
67,down,Madness,One Step Beyond,66,48,61,,,,
68,down,UB40,Here I Am (Come and Take Me),67,55,63,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),73,17,61,,,,
70,down,Diana King,Shy Guy,68,19,61,,,,
71,down,Nneka,Heartbeat,69,58,63,,,,
72,up,Sean Paul,Ever Blazin',89,37,47,,,,
73,down,UB40,Please Don't Make Me Cry,71,59,63,,,,
74,down,Pato Banton & The Reggae Revolution,Baby Come Back,72,20,63,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,74,60,63,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,21,11,61,,,,
77,down,The Wailers,I Shot the Sheriff,75,60,63,,,,
78,down,King Kong Company,Scarity Dan (Radio Edit),76,66,60,,,,
79,down,Shabba Ranks,Mr. Loverman,35,4,58,,,,
80,down,Skinny Beats,Let the Drummer Kick It,77,67,63,,,,
81,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),78,68,33,,,,
82,down,Byron Lee,Dance With My Father Again,79,69,63,,,,
83,down,UB40 & Chrissie Hynde,Breakfast in Bed,80,61,61,,,,
84,down,Millie,My Boy Lollipop,52,10,56,,,,
85,-,Bob Marley & The Wailers,Exodus,-,46,8,,,,
86,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,70,70,52,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,77,5,,,,
88,down,Jawsh 685,Laxed (Siren Beat),82,14,35,,,,
89,down,Bad Manners,Lip Up Fatty,83,69,60,,,,
90,-,UB40,King,-,90,2,,,,
91,up,Justin Wellington,Iko Iko (feat. Small Jam),97,1,22,,,,
92,-,UB40,Maybe Tomorrow,-,87,4,,,,
93,-,Pinchers,Bandelero,-,93,1,,,,
94,-,The Dualers,Kiss On the Lips,-,94,3,,,,
95,-,John Holt,Strange Things,-,95,1,,,,
96,-,Admire,Know Me,-,96,1,,,,
97,-,Sr. DuBong & Jimi Jah,Take Ova,-,97,1,,,,
98,down,Toots & The Maytals,Pressure Drop (Single Version),92,45,7,,,,
99,down,Judy Boucher,Can't Be With You Tonight,84,65,45,,,,
100,-,Sean Paul,Never Gonna Be the Same,-,72,44,,,,
