Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,47,,,,
2,up,Shaggy,Boombastic,2,1,47,,,,
3,up,UB40,Kingston Town,3,1,47,,,,
4,up,Bob Marley & The Wailers,Redemption Song,10,2,47,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,47,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,47,,,,
7,down,UB40,Red Red Wine (Edit),4,3,47,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,47,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,47,,,,
10,up,UB40,Many Rivers to Cross,11,7,47,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,8,47,,,,
12,up,Bob Marley & The Wailers,Jamming,24,5,47,,,,
13,up,Shaggy,Oh Carolina,13,8,47,,,,
14,up,Bob Marley & The Wailers,Is This Love,21,10,47,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,15,11,45,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,12,47,,,,
17,down,Johnny Nash,I Can See Clearly Now,16,3,41,,,,
18,down,Kevin Lyttle,Turn Me On,1,1,45,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,13,47,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,47,,,,
21,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,15,44,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,47,,,,
23,down,UB40,One in Ten,19,14,47,,,,
24,up,UB40,Higher Ground,38,19,47,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,47,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),25,18,47,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,13,47,,,,
28,up,Sean Paul,Temperature,29,5,47,,,,
29,down,UB40,Cherry Oh Baby,28,23,47,,,,
30,up,Shaggy,Boombastic,31,8,47,,,,
31,up,UB40,Rat in Mi Kitchen (Edit),43,20,47,,,,
32,down,UB40,Red Red Wine (12'' Version),26,20,47,,,,
33,down,UB40,Food for Thought,32,24,47,,,,
34,down,UB40,Homely Girl,33,16,47,,,,
35,down,Shabba Ranks,Mr. Loverman,34,4,42,,,,
36,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,27,12,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,47,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,18,47,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,37,27,10,,,,
40,-,Mr. Vegas,Love Is All Around,-,40,1,,,,
41,down,Wayne Wonder,No Letting Go,40,28,47,,,,
42,up,Michael Franti & Spearhead,Say Hey (I Love You),46,35,47,,,,
43,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,17,47,,,,
44,up,Bob Marley & The Wailers,Stir It Up,47,34,47,,,,
45,up,Sister Nancy,Bam Bam,50,33,18,,,,
46,up,UB40,Don't Break My Heart,58,31,47,,,,
47,up,Desmond Dekker,Israelites,51,38,47,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,31,47,,,,
49,up,J Boog,Let's Do It Again,52,7,46,,,,
50,up,Matisyahu,One Day,90,10,45,,,,
51,down,SL2,On a Ragga Tip '97 (Original Mix),14,2,43,,,,
52,up,Sean Paul,We Be Burnin' (Recognize It),54,41,47,,,,
53,up,Millie,My Boy Lollipop,55,10,41,,,,
54,up,Cutty Ranks,Limb By Limb (DJ SS Remix),56,43,47,,,,
55,up,Gyptian,Hold You (Hold Yuh),57,11,46,,,,
56,up,Madness,One Step Beyond,78,48,45,,,,
57,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,18,42,,,,
58,up,Maxi Priest,Close to You,59,17,47,,,,
59,up,Cas Haley,Walking On the Moon,60,13,47,,,,
60,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,16,47,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,65,50,47,,,,
62,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,47,37,,,,
63,up,UB40,Bring Me Your Cup (Edit),63,43,47,,,,
64,down,Toots & The Maytals,Pressure Drop (Single Version),45,45,2,,,,
65,down,Omi,Cheerleader,64,7,47,,,,
66,down,Toots & The Maytals,Funky Kingston,53,44,15,,,,
67,up,UB40,Here I Am (Come and Take Me),68,55,47,,,,
68,up,Nneka,Heartbeat,71,58,47,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,20,3,47,,,,
70,up,Pato Banton & The Reggae Revolution,Baby Come Back,72,20,47,,,,
71,up,UB40,Please Don't Make Me Cry,74,59,47,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,75,60,47,,,,
73,up,Toots & The Maytals,Louie Louie,73,73,26,,,,
74,up,The Wailers,I Shot the Sheriff,77,60,47,,,,
75,-,The Wailers,"Get Up, Stand Up",-,61,28,,,,
76,-,King Kong Company,Scarity Dan (Radio Edit),-,66,44,,,,
77,up,Skinny Beats,Let the Drummer Kick It,86,67,47,,,,
78,up,Byron Lee,Dance With My Father Again,87,69,47,,,,
79,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],89,39,46,,,,
80,up,Bad Manners,Lip Up Fatty,97,69,44,,,,
81,down,Jawsh 685,Laxed (Siren Beat),79,14,19,,,,
82,down,Inner Circle,Bad Boys - Live,42,5,25,,,,
83,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,61,45,,,,
84,-,Easy Star All-Stars,Karma Police,-,72,40,,,,
85,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,37,,,,
86,-,Judy Boucher,Can't Be With You Tonight,-,65,32,,,,
87,-,Matisyahu,King Without a Crown,-,76,29,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),70,17,46,,,,
89,down,Diana King,Shy Guy,69,19,47,,,,
90,down,Toots & The Maytals,54-46 Was My Number,67,67,5,,,,
91,down,Justin Wellington,Iko Iko (feat. Small Jam),85,1,10,,,,
92,down,Sean Paul,Ever Blazin',88,37,35,,,,
93,-,Sean Paul,Never Gonna Be the Same,-,72,32,,,,
94,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,77,7,,,,
95,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,95,1,,,,
96,-,Derrick Morgan,Stand by Me,-,96,1,,,,
97,-,Booboo'zzz All Stars,Wasting My Young Years (feat. Mystic Loic),-,97,1,,,,
98,-,Conkarah,Banana (feat. Shaggy),-,33,8,,,,
99,-,Torch,She Request Farmer Man,-,99,1,,,,
100,-,UB40,If It Happens Again,-,49,23,,,,
