Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,78,,,,
2,up,UB40,Kingston Town,2,1,78,,,,
3,up,Shaggy,Boombastic,3,1,78,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,78,,,,
5,up,UB40,Red Red Wine (Edit),6,3,78,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,78,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,78,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,78,,,,
9,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),13,9,16,,,,
10,up,Shaggy,Oh Carolina,15,8,78,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,78,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,8,78,,,,
13,up,Bob Marley & The Wailers,Is This Love,19,10,78,,,,
14,up,Bob Marley & The Wailers,Jamming,16,5,78,,,,
15,down,UB40,Many Rivers to Cross,11,7,78,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,12,78,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,13,78,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,78,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,38,3,76,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),27,18,78,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,22,14,78,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,78,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,34,,,,
24,down,UB40,One in Ten,21,14,78,,,,
25,up,UB40,Cherry Oh Baby,29,23,78,,,,
26,up,UB40,Food for Thought,31,24,78,,,,
27,up,UB40,Higher Ground,28,19,78,,,,
28,up,Shaggy,Boombastic,30,8,78,,,,
29,up,Sean Paul,Temperature,36,5,78,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,78,,,,
31,down,UB40,Red Red Wine (12'' Version),26,20,78,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,78,,,,
33,up,Jimmy Cliff,Many Rivers to Cross,37,27,41,,,,
34,up,Wayne Wonder,No Letting Go,39,28,78,,,,
35,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,27,43,,,,
36,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,78,,,,
37,up,Bob Marley & The Wailers,Stir It Up,52,34,78,,,,
38,up,Desmond Dekker,Israelites,49,38,78,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,31,78,,,,
40,up,Sister Nancy,Bam Bam,48,33,49,,,,
41,up,Matisyahu,One Day,51,10,76,,,,
42,up,Sean Paul,We Be Burnin' (Recognize It),56,41,78,,,,
43,up,Cutty Ranks,Limb By Limb (DJ SS Remix),59,43,78,,,,
44,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,18,78,,,,
45,down,UB40,Homely Girl,40,16,78,,,,
46,up,UB40,Don't Break My Heart,60,31,78,,,,
47,up,Maxi Priest,Close to You,55,17,78,,,,
48,up,Gyptian,Hold You (Hold Yuh),61,11,77,,,,
49,-,KAMILLE,Days of Pearly Spencer (Revival),-,49,1,,,,
50,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss,-,50,1,,,,
51,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",63,47,68,,,,
52,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),64,16,78,,,,
53,up,UB40,Bring Me Your Cup (Edit),65,43,78,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,66,50,78,,,,
55,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),67,18,73,,,,
56,up,Madness,One Step Beyond,68,48,76,,,,
57,down,UB40,Rat in Mi Kitchen (Edit),42,20,78,,,,
58,up,Toots & The Maytals,Funky Kingston,69,44,46,,,,
59,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],81,39,76,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,17,78,,,,
61,up,Diana King,Shy Guy,70,19,75,,,,
62,up,UB40,Please Don't Make Me Cry,71,59,78,,,,
63,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,40,49,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),72,17,76,,,,
65,up,Pato Banton & The Reggae Revolution,Baby Come Back,73,20,78,,,,
66,-,Harry J All-Stars,Liquidator,-,18,24,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,74,11,76,,,,
68,up,Bob Marley & The Wailers,Natural Mystic,75,60,78,,,,
69,up,The Wailers,I Shot the Sheriff,80,60,78,,,,
70,up,King Kong Company,Scarity Dan (Radio Edit),76,66,75,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper,53,21,4,,,,
72,up,Skinny Beats,Let the Drummer Kick It,77,67,78,,,,
73,up,Nneka,Heartbeat,87,58,78,,,,
74,down,Kevin Lyttle,Turn Me On,1,1,71,,,,
75,up,UB40,Here I Am (Come and Take Me),82,55,78,,,,
76,up,Jawsh 685,Laxed (Siren Beat),79,14,47,,,,
77,up,UB40 & Chrissie Hynde,Breakfast in Bed,83,61,75,,,,
78,up,Byron Lee,Dance With My Father Again,84,69,78,,,,
79,up,Bad Manners,Lip Up Fatty,86,69,75,,,,
80,up,Judy Boucher,Can't Be With You Tonight,90,65,59,,,,
81,down,Johnny Nash,I Can See Clearly Now,18,3,67,,,,
82,down,SL2,On a Ragga Tip '97 (Original Mix),17,2,72,,,,
83,up,The Wailers,"Get Up, Stand Up",99,61,53,,,,
84,down,Shabba Ranks,Mr. Loverman,33,4,73,,,,
85,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),78,68,45,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,77,13,,,,
87,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,100,70,64,,,,
88,down,Inner Circle,Bad Boys - Live,43,5,56,,,,
89,down,J Boog,Let's Do It Again,47,7,75,,,,
90,down,Millie,My Boy Lollipop,54,10,70,,,,
91,down,Cas Haley,Walking On the Moon,58,13,78,,,,
92,down,Omi,Cheerleader,62,7,78,,,,
93,-,The Selecter,On My Radio,-,82,7,,,,
94,-,Dawn Penn,You Don't Love Me,-,85,1,,,,
95,down,I'm a Kamikaze,Here Comes the Hotstepper,93,88,2,,,,
96,-,Bunny Wailer,Dream Land,-,96,1,,,,
97,-,Buster Shuffle,Sucker Punch Blues,-,97,1,,,,
98,-,"Fastah Selectah, Flori del Pino & Shockman",Temblor,-,98,1,,,,
99,-,Easy Star All-Stars,Karma Police,-,72,67,,,,
100,-,Bob Marley & The Wailers,Zimbabwe,-,82,3,,,,
