Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,19,,,,
2,up,UB40,Kingston Town,3,1,21,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,2,21,,,,
4,down,Shaggy,Boombastic,2,1,21,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,9,2,21,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,21,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,1,21,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,22,8,21,,,,
9,up,UB40,Red Red Wine (Edit),11,3,21,,,,
10,down,UB40,Many Rivers to Cross,7,7,21,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,21,,,,
12,up,Bob Marley & The Wailers,Jamming,20,5,21,,,,
13,down,Shaggy,Oh Carolina,8,8,21,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,21,,,,
15,up,Bob Marley & The Wailers,Is This Love,29,10,21,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,21,,,,
17,down,SL2,On a Ragga Tip '97 (Original Mix),13,2,19,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,12,21,,,,
19,down,UB40,One in Ten,14,14,21,,,,
20,down,Johnny Nash,I Can See Clearly Now,15,3,18,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,13,21,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,16,14,21,,,,
23,down,UB40,Higher Ground,19,19,21,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,75,3,21,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,12,21,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),18,18,21,,,,
27,down,UB40,Cherry Oh Baby,24,23,21,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,21,,,,
29,down,UB40,Red Red Wine (12'' Version),27,20,21,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,13,21,,,,
31,down,UB40,Food for Thought,28,24,21,,,,
32,up,Sean Paul,Temperature,52,5,21,,,,
33,down,Shaggy,Boombastic,30,8,21,,,,
34,up,Shabba Ranks,Mr. Loverman,53,4,17,,,,
35,down,UB40,Rat in Mi Kitchen (Edit),23,20,21,,,,
36,up,UB40,Homely Girl,39,16,21,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,21,,,,
38,down,Wayne Wonder,No Letting Go,33,28,21,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,21,,,,
40,down,Bob Marley & The Wailers,Stir It Up,36,34,21,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,68,11,19,,,,
42,-,Vybz Kartel,Red Eye Girl,-,42,1,,,,
43,down,Michael Franti & Spearhead,Say Hey (I Love You),35,35,21,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,31,21,,,,
45,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,17,21,,,,
46,down,Desmond Dekker,Israelites,40,38,21,,,,
47,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],56,39,21,,,,
48,-,Popcaan,Jealousy Die Slow,-,48,1,,,,
49,-,"Mojo Morgan, Stephen Marley & Gramps Morgan",Be Free (J Vibe Remix Instrumental),-,49,1,,,,
50,down,Matisyahu,One Day,41,10,21,,,,
51,down,Sean Paul,We Be Burnin' (Recognize It),50,41,21,,,,
52,down,Cutty Ranks,Limb By Limb (DJ SS Remix),44,43,21,,,,
53,down,Cas Haley,Walking On the Moon,45,13,21,,,,
54,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),46,16,21,,,,
55,down,UB40,Don't Break My Heart,38,31,21,,,,
56,down,UB40,Bring Me Your Cup (Edit),47,43,21,,,,
57,down,Maxi Priest,Close to You,48,17,21,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,47,11,,,,
59,down,Millie,My Boy Lollipop,49,10,20,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,54,50,21,,,,
61,down,Omi,Cheerleader,55,7,21,,,,
62,up,Gyptian,Hold You (Hold Yuh),79,11,21,,,,
63,down,J Boog,Let's Do It Again,57,7,20,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,63,60,21,,,,
65,down,Toots & The Maytals,Funky Kingston,58,44,6,,,,
66,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,18,20,,,,
67,down,UB40,Here I Am (Come and Take Me),59,55,21,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),67,17,21,,,,
69,down,Nneka,Heartbeat,61,58,21,,,,
70,down,Diana King,Shy Guy,62,19,21,,,,
71,up,The Wailers,I Shot the Sheriff,78,60,21,,,,
72,down,UB40,Please Don't Make Me Cry,64,59,21,,,,
73,down,Pato Banton & The Reggae Revolution,Baby Come Back,65,20,21,,,,
74,down,King Kong Company,Scarity Dan (Radio Edit),69,66,19,,,,
75,-,Stephen Marley,"Music Is Alive (feat. Pain Killer & Damian ""Jr. Gong"" Marley)",-,75,1,,,,
76,down,Skinny Beats,Let the Drummer Kick It,70,67,21,,,,
77,down,Byron Lee,Dance With My Father Again,71,69,21,,,,
78,down,Bad Manners,Lip Up Fatty,72,69,19,,,,
79,down,Madness,One Step Beyond,66,48,21,,,,
80,-,Sean Paul,Ever Blazin',-,37,14,,,,
81,down,UB40 & Chrissie Hynde,Breakfast in Bed,73,61,21,,,,
82,down,Easy Star All-Stars,Karma Police,74,72,21,,,,
83,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,76,70,20,,,,
84,-,Koffee,Toast,-,82,3,,,,
85,-,Tommy Lee Sparta,Anyone,-,85,1,,,,
86,-,Sean Paul,Never Gonna Be the Same,-,72,16,,,,
87,-,Desmond Dekker,It Mek,-,87,1,,,,
88,-,Symarip,Skinhead Girl,-,88,1,,,,
89,-,Gentleman's Dub Club,Dancing in the Breeze,-,89,1,,,,
90,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,90,1,,,,
91,-,Symarip,Skinhead Moonstomp,-,91,1,,,,
92,-,J.Derobie,Back It,-,92,1,,,,
93,-,General Levy,Incredible (Remix),-,93,1,,,,
94,-,Majek Fashek,Holy Spirit (feat. 2face),-,94,1,,,,
95,-,The Maytals,54-46 That's My Number,-,95,1,,,,
96,-,The Maytals,Monkey Man,-,96,1,,,,
97,-,Bob Andy,Life,-,97,1,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,80,3,,,,
99,-,Max Romeo,Chase the Devil,-,98,1,,,,
100,down,Judy Boucher,Can't Be With You Tonight,80,65,19,,,,
