Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,35,,,,
3,up,UB40,Kingston Town,3,1,35,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,35,,,,
5,up,UB40,Red Red Wine (Edit),7,3,35,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,35,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,2,35,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,35,,,,
9,up,UB40,Many Rivers to Cross,12,7,35,,,,
10,up,Shaggy,Oh Carolina,13,8,35,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,35,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,32,11,33,,,,
13,down,Kevin Lyttle,Turn Me On,1,1,33,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,1,35,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,35,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,35,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,22,14,35,,,,
18,up,UB40,One in Ten,19,14,35,,,,
19,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,15,32,,,,
20,down,Bob Marley & The Wailers,Jamming,9,5,35,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),26,18,35,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,35,,,,
23,up,UB40,Red Red Wine (12'' Version),28,20,35,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),42,20,35,,,,
25,up,UB40,Cherry Oh Baby,29,23,35,,,,
26,up,Sean Paul,Temperature,30,5,35,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,16,8,35,,,,
28,up,Shaggy,Boombastic,31,8,35,,,,
29,up,UB40,Food for Thought,34,24,35,,,,
30,up,Shabba Ranks,Mr. Loverman,35,4,31,,,,
31,up,UB40,Higher Ground,41,19,35,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,12,35,,,,
33,up,UB40,Homely Girl,36,16,35,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,26,35,,,,
35,down,Bob Marley & The Wailers,Is This Love,17,10,35,,,,
36,up,Wayne Wonder,No Letting Go,38,28,35,,,,
37,up,Jawsh 685,Laxed (Siren Beat),45,14,8,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,35,,,,
39,up,Inner Circle,Bad Boys - Live,43,5,13,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,17,35,,,,
41,up,UB40,Don't Break My Heart,54,31,35,,,,
42,up,Michael Franti & Spearhead,Say Hey (I Love You),44,35,35,,,,
43,up,Bob Marley & The Wailers,Stir It Up,47,34,35,,,,
44,up,J Boog,Let's Do It Again,46,7,34,,,,
45,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,45,1,,,,
46,up,Desmond Dekker,Israelites,49,38,35,,,,
47,down,SL2,On a Ragga Tip '97 (Original Mix),15,2,32,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,40,23,,,,
49,up,Matisyahu,One Day,51,10,33,,,,
50,up,Sean Paul,We Be Burnin' (Recognize It),52,41,35,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,13,35,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,31,35,,,,
53,up,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,35,,,,
54,down,Johnny Nash,I Can See Clearly Now,18,3,29,,,,
55,up,Millie,My Boy Lollipop,63,10,32,,,,
56,up,Sean Paul,Ever Blazin',80,37,26,,,,
57,down,Gyptian,Hold You (Hold Yuh),55,11,35,,,,
58,down,Maxi Priest,Close to You,56,17,35,,,,
59,down,Cas Haley,Walking On the Moon,57,13,35,,,,
60,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),58,16,35,,,,
61,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,47,25,,,,
62,down,UB40,Bring Me Your Cup (Edit),60,43,35,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,61,50,35,,,,
64,down,Omi,Cheerleader,62,7,35,,,,
65,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),64,18,34,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,24,3,35,,,,
67,down,UB40,Here I Am (Come and Take Me),65,55,35,,,,
68,down,Nneka,Heartbeat,66,58,35,,,,
69,up,Pato Banton & The Reggae Revolution,Baby Come Back,69,20,35,,,,
70,down,Diana King,Shy Guy,67,19,35,,,,
71,down,UB40,Please Don't Make Me Cry,68,59,35,,,,
72,down,Bob Marley & The Wailers,Natural Mystic,71,60,35,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),72,17,34,,,,
74,down,King Kong Company,Scarity Dan (Radio Edit),73,66,33,,,,
75,up,Skinny Beats,Let the Drummer Kick It,77,67,35,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,76,40,5,,,,
77,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),78,68,20,,,,
78,up,Byron Lee,Dance With My Father Again,81,69,35,,,,
79,down,Inner Circle,Sweat (A La La La La Long),33,10,27,,,,
80,down,Madness,One Step Beyond,75,48,34,,,,
81,down,The Wailers,I Shot the Sheriff,74,60,35,,,,
82,up,Bad Manners,Lip Up Fatty,94,69,33,,,,
83,up,UB40 & Chrissie Hynde,Breakfast in Bed,96,61,34,,,,
84,-,Easy Star All-Stars,Karma Police,-,72,32,,,,
85,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,70,29,,,,
86,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,39,34,,,,
87,-,Judy Boucher,Can't Be With You Tonight,-,65,24,,,,
88,-,Matisyahu,King Without a Crown,-,76,22,,,,
89,-,The Wailers,"Get Up, Stand Up",-,61,20,,,,
90,down,Harry J All-Stars,Liquidator,82,18,12,,,,
91,-,Eek-A-Mouse,Ganja Smuggling,-,91,1,,,,
92,-,Toots & The Maytals,Louie Louie,-,73,17,,,,
93,-,UB40,If It Happens Again,-,49,20,,,,
94,-,UB40,Bring Me Your Cup,-,75,10,,,,
95,-,Beenie Man,Dude (feat. Ms. Thing),-,71,13,,,,
96,up,Sean Paul,Never Gonna Be the Same,100,72,27,,,,
97,-,Dennis Brown,Things in Life,-,97,1,,,,
98,-,Sahfy,Island Girl,-,98,1,,,,
99,-,Bob Marley & The Wailers,War,-,91,1,,,,
100,-,Maxi Priest,Wild World,-,72,9,,,,
