Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,217,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,135,,,,
3,down,UB40,Kingston Town,2,1,234,,,,
4,up,SL2,On a Ragga Tip '97 (Original Mix),4,2,220,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,213,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,11,2,234,,,,
7,up,Sean Paul,Temperature,8,5,219,,,,
8,down,Shabba Ranks,Mr. Loverman,7,4,223,,,,
9,up,Inner Circle,Bad Boys - Live,10,5,209,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,233,,,,
11,up,Millie,My Boy Lollipop,15,10,219,,,,
12,up,Matisyahu,One Day,17,10,227,,,,
13,-,Johnny Nash,I Can See Clearly Now,-,3,205,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,176,,,,
15,down,Saibhin,Fools,12,12,2,,,,
16,down,UB40,Red Red Wine (Edit),6,3,231,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,9,1,224,,,,
18,-,Dezine,Geninah,-,18,1,,,,
19,down,J Boog,Let's Do It Again,16,7,227,,,,
20,down,Gyptian,Hold You (Hold Yuh),14,11,217,,,,
21,-,Bob Marley & The Wailers,Redemption Song,-,2,173,,,,
22,-,Pancadão Transa Som,Miénteme (Reggae Remix),-,22,1,,,,
23,down,YG Marley,Praise Jah In the Moonlight,18,8,6,,,,
