Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,4,,,,
2,up,Shaggy,Boombastic,2,1,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,4,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,4,,,,
5,up,UB40,Red Red Wine (Edit),6,3,4,,,,
6,up,Kevin Lyttle,Turn Me On,11,1,4,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,4,,,,
8,down,Omi,Cheerleader,7,7,4,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,4,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,4,,,,
11,down,UB40,Many Rivers to Cross,10,7,4,,,,
12,up,Shaggy,Oh Carolina,12,8,4,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,4,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,4,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,14,11,4,,,,
16,up,Johnny Nash,I Can See Clearly Now,19,3,4,,,,
17,up,UB40,One in Ten,20,14,4,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,4,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,4,,,,
20,up,Inner Circle,Sweat (A La La La La Long),31,10,4,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,22,14,4,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,17,8,4,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,25,3,4,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),24,18,4,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,19,4,,,,
26,up,UB40,Red Red Wine (12'' Version),27,20,4,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,4,,,,
28,down,UB40,Cherry Oh Baby,26,23,4,,,,
29,down,Sean Paul,Temperature,28,5,4,,,,
30,up,Shaggy,Boombastic,30,8,4,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,13,4,,,,
32,down,UB40,Food for Thought,29,24,4,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,26,4,,,,
34,down,Shabba Ranks,Mr. Loverman,32,4,4,,,,
35,up,UB40,Higher Ground,37,19,4,,,,
36,down,UB40,Homely Girl,34,16,4,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,26,4,,,,
38,up,UB40,Rat in Mi Kitchen (Edit),40,20,4,,,,
39,down,Bob Marley & The Wailers,Is This Love,13,10,4,,,,
40,down,Wayne Wonder,No Letting Go,35,28,4,,,,
41,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,18,4,,,,
42,down,Michael Franti & Spearhead,Say Hey (I Love You),41,35,4,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,31,4,,,,
44,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,17,4,,,,
45,down,Bob Marley & The Wailers,Jamming,33,5,4,,,,
46,down,Sister Nancy,Bam Bam,43,33,4,,,,
47,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],80,39,4,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,40,4,,,,
49,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),68,15,4,,,,
50,down,Matisyahu,One Day,47,10,4,,,,
51,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),49,18,4,,,,
52,down,Desmond Dekker,Israelites,48,38,4,,,,
53,-,SQUASH,Excelerate,-,53,1,,,,
54,-,Big Youth,Asylum Seekers,-,54,1,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),50,41,4,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),52,43,4,,,,
57,down,Cas Haley,Walking On the Moon,53,13,4,,,,
58,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),55,16,4,,,,
59,down,Gyptian,Hold You (Hold Yuh),57,11,4,,,,
60,down,UB40,Don't Break My Heart,58,31,4,,,,
61,down,UB40,Bring Me Your Cup (Edit),59,43,4,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,47,2,,,,
63,down,Maxi Priest,Close to You,61,17,4,,,,
64,down,Millie,My Boy Lollipop,62,10,4,,,,
65,down,Omi,Cheerleader (Ricky Blaze Remix),63,50,4,,,,
66,down,J Boog,Let's Do It Again,64,7,4,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,65,50,4,,,,
68,up,Pato Banton & The Reggae Revolution,Baby Come Back,73,20,4,,,,
69,down,Madness,One Step Beyond,66,48,4,,,,
70,down,UB40,Here I Am (Come and Take Me),67,55,4,,,,
71,down,Nneka,Heartbeat,70,58,4,,,,
72,down,Sean Paul,Ever Blazin',69,37,4,,,,
73,up,King Kong Company,Scarity Dan (Radio Edit),77,66,4,,,,
74,down,Diana King,Shy Guy,71,19,4,,,,
75,down,UB40,Please Don't Make Me Cry,72,59,4,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,74,60,4,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),75,17,4,,,,
78,down,Bob Marley & The Wailers,Stir It Up,56,34,4,,,,
79,up,The Wailers,I Shot the Sheriff,79,60,4,,,,
80,up,Skinny Beats,Let the Drummer Kick It,81,67,4,,,,
81,-,UB40,If It Happens Again,-,49,3,,,,
82,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,68,3,,,,
83,-,Sayog Bikram Kunwar Rana,Baby Don't Say No,-,83,1,,,,
84,-,Micko Roche & Jessie Roche,Under the Radar,-,84,1,,,,
85,down,Byron Lee,Dance With My Father Again,83,69,4,,,,
86,down,Bad Manners,Lip Up Fatty,84,69,4,,,,
87,down,UB40 & Chrissie Hynde,Breakfast in Bed,85,61,4,,,,
88,down,Sean Paul,Never Gonna Be the Same,86,72,3,,,,
89,down,Easy Star All-Stars,Karma Police,88,72,4,,,,
90,-,Shawn Storm & Scrufizzer,Money Tribe (Tribal Riddim),-,90,1,,,,
91,-,Aswad,Shine (Todd Terry Dance Mix),-,91,1,,,,
92,-,Sikka Rymes,Gaza to Mi Bone,-,92,1,,,,
93,down,The Wailers,"Get Up, Stand Up",78,61,4,,,,
94,-,Sikka Rymes,Wul It Out (Vybz Kartel & Shawn Storm Tribute),-,94,1,,,,
95,-,Vybz Kartel,Do Di Maths (Wah Do You),-,95,1,,,,
96,-,Kana Stone,Love the Reggae,-,96,1,,,,
97,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,90,70,4,,,,
98,down,The Selecter,On My Radio,82,82,2,,,,
99,-,Blak Ryno,Snake Ina Them,-,99,1,,,,
100,down,Judy Boucher,Can't Be With You Tonight,93,65,3,,,,
