Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,155,,,,
2,up,Shaggy,Boombastic,2,1,154,,,,
3,up,Kevin Lyttle,Turn Me On,7,1,147,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,154,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,154,,,,
6,up,UB40,Red Red Wine (Edit),6,3,155,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,155,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,154,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,155,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,154,,,,
11,up,Shaggy,Oh Carolina,11,8,154,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,68,,,,
13,up,Inner Circle,Sweat (A La La La La Long),17,10,113,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,8,154,,,,
15,up,Johnny Nash,I Can See Clearly Now,15,3,133,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,154,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,12,154,,,,
18,down,Bob Marley & The Wailers,Is This Love,14,10,154,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,154,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,13,154,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,154,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,19,154,,,,
23,up,UB40,Red Red Wine (12'' Version),26,20,153,,,,
24,up,Sean Paul,Temperature,24,5,155,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,13,154,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,111,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,26,153,,,,
28,down,Shaggy,Boombastic,25,8,154,,,,
29,down,UB40,Many Rivers to Cross,27,7,154,,,,
30,up,UB40,Homely Girl,41,16,154,,,,
31,down,Shabba Ranks,Mr. Loverman,30,4,146,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,154,,,,
33,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,28,19,,,,
34,up,Jimmy Cliff,Many Rivers to Cross,34,27,116,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,22,11,139,,,,
36,down,Wayne Wonder,No Letting Go,35,28,154,,,,
37,down,UB40,One in Ten,32,14,154,,,,
38,down,UB40,Rat in Mi Kitchen (Edit),36,20,154,,,,
39,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,17,154,,,,
40,-,Horace Andy,Natural Mystic,-,40,1,,,,
41,-,Sinead O'Connor,How About I Be Me,-,41,1,,,,
42,down,Bob Marley & The Wailers,Stir It Up,39,34,154,,,,
43,down,Inner Circle,Bad Boys - Live,40,5,131,,,,
44,down,Sister Nancy,Bam Bam,42,33,125,,,,
45,down,UB40,Higher Ground,43,19,154,,,,
46,up,Millie,My Boy Lollipop,48,10,144,,,,
47,up,Desmond Dekker,Israelites,54,38,152,,,,
48,down,J Boog,Let's Do It Again,46,7,150,,,,
49,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,40,125,,,,
50,down,Matisyahu,One Day,49,10,152,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),50,18,154,,,,
52,down,UB40,Cherry Oh Baby,51,23,154,,,,
53,down,Sean Paul,We Be Burnin' (Recognize It),52,41,154,,,,
54,down,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,150,,,,
55,up,Gyptian,Hold You (Hold Yuh),57,11,149,,,,
56,up,UB40,Don't Break My Heart,59,31,143,,,,
57,-,Capitol 1212,Love Will Tear Us Apart (feat. Earl 16),-,57,1,,,,
58,up,UB40,Bring Me Your Cup (Edit),60,43,135,,,,
59,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,31,153,,,,
60,down,Sean Paul,Ever Blazin',55,37,117,,,,
61,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,47,110,,,,
62,-,Cas Haley,Walking On the Moon,-,13,122,,,,
