Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,62,,,,
2,up,Kevin Lyttle,Turn Me On,8,1,57,,,,
3,down,UB40,Kingston Town,2,1,62,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,62,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,62,,,,
6,up,UB40,Red Red Wine (Edit),6,3,62,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,62,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,62,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,62,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,62,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,8,62,,,,
12,up,UB40,Many Rivers to Cross,12,7,62,,,,
13,up,Shaggy,Oh Carolina,13,8,62,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,10,62,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,12,62,,,,
16,up,SL2,On a Ragga Tip '97 (Original Mix),16,2,56,,,,
17,up,Maxi Priest,Close to You,56,17,62,,,,
18,up,Johnny Nash,I Can See Clearly Now,26,3,55,,,,
19,down,Bob Marley & The Wailers,Jamming,17,5,62,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,62,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,11,11,60,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion,23,14,62,,,,
23,up,UB40,One in Ten,24,14,62,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,12,62,,,,
25,down,UB40,Rat in Mi Kitchen (Edit),22,20,62,,,,
26,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),25,15,59,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,27,3,61,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,62,,,,
29,up,UB40,Red Red Wine (12'' Version),31,20,62,,,,
30,up,UB40,Higher Ground,30,19,62,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),29,18,62,,,,
32,up,Sean Paul,Temperature,33,5,62,,,,
33,down,UB40,Cherry Oh Baby,32,23,62,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,62,,,,
35,up,Shabba Ranks,Mr. Loverman,38,4,57,,,,
36,down,UB40,Food for Thought,35,24,62,,,,
37,down,Shaggy,Boombastic,36,8,62,,,,
38,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",39,27,27,,,,
39,up,Jimmy Cliff,Many Rivers to Cross,41,27,25,,,,
40,up,UB40,Homely Girl,40,16,62,,,,
41,down,UB40,Don't Break My Heart,37,31,62,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,26,62,,,,
43,up,Wayne Wonder,No Letting Go,43,28,62,,,,
44,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,18,62,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,31,62,,,,
46,up,Bob Marley & The Wailers,Stir It Up,57,34,62,,,,
47,down,Inner Circle,Bad Boys - Live,45,5,40,,,,
48,down,Michael Franti & Spearhead,Say Hey (I Love You),46,35,62,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],47,17,62,,,,
50,down,Sister Nancy,Bam Bam,48,33,33,,,,
51,down,Desmond Dekker,Israelites,49,38,62,,,,
52,up,Millie,My Boy Lollipop,53,10,55,,,,
53,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,40,36,,,,
54,down,Matisyahu,One Day,51,10,60,,,,
55,up,Sean Paul,We Be Burnin' (Recognize It),58,41,62,,,,
56,down,Cutty Ranks,Limb By Limb (DJ SS Remix),55,43,62,,,,
57,up,Gyptian,Hold You (Hold Yuh),59,11,61,,,,
58,up,Cas Haley,Walking On the Moon,60,13,62,,,,
59,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,16,62,,,,
60,up,UB40,Bring Me Your Cup (Edit),63,43,62,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,64,50,62,,,,
62,up,Omi,Cheerleader,65,7,62,,,,
63,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,18,57,,,,
64,up,Toots & The Maytals,Funky Kingston,67,44,30,,,,
65,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],94,39,61,,,,
66,up,Madness,One Step Beyond,68,48,60,,,,
67,up,UB40,Here I Am (Come and Take Me),88,55,62,,,,
68,up,Diana King,Shy Guy,86,19,60,,,,
69,up,Nneka,Heartbeat,69,58,62,,,,
70,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,83,70,51,,,,
71,up,UB40,Please Don't Make Me Cry,87,59,62,,,,
72,down,Pato Banton & The Reggae Revolution,Baby Come Back,70,20,62,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),71,17,60,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,72,60,62,,,,
75,up,The Wailers,I Shot the Sheriff,89,60,62,,,,
76,down,King Kong Company,Scarity Dan (Radio Edit),73,66,59,,,,
77,down,Skinny Beats,Let the Drummer Kick It,74,67,62,,,,
78,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),75,68,32,,,,
79,down,Byron Lee,Dance With My Father Again,76,69,62,,,,
80,down,UB40 & Chrissie Hynde,Breakfast in Bed,77,61,60,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,77,4,,,,
82,down,Jawsh 685,Laxed (Siren Beat),79,14,34,,,,
83,down,Bad Manners,Lip Up Fatty,80,69,59,,,,
84,down,Judy Boucher,Can't Be With You Tonight,81,65,44,,,,
85,down,Easy Star All-Stars,Karma Police,82,72,54,,,,
86,down,Toots & The Maytals,Louie Louie,84,73,38,,,,
87,down,Inner Circle,Sweat (A La La La La Long),14,10,49,,,,
88,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,47,52,,,,
89,down,Sean Paul,Ever Blazin',54,37,46,,,,
90,-,J Boog,Let's Do It Again,-,7,59,,,,
91,down,The Wailers,"Get Up, Stand Up",90,61,39,,,,
92,-,Toots & The Maytals,Pressure Drop (Single Version),-,45,6,,,,
93,down,Matisyahu,King Without a Crown,85,76,39,,,,
94,-,UB40,The Earth Dies Screaming (Edit),-,88,1,,,,
95,-,Medz Boss,Blood,-,95,1,,,,
96,-,Jimi Jah,Jah Know (feat. Mystic Fyah),-,96,1,,,,
97,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,21,,,,
98,-,Max Romeo,Chase the Devil,-,98,2,,,,
99,down,Jimmy Cliff,"Wonderful World, Beautiful People",91,77,18,,,,
100,down,UB40,If It Happens Again,93,49,33,,,,
