Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,64,,,,
2,up,UB40,Kingston Town,2,1,69,,,,
3,down,Shaggy,Boombastic,1,1,69,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,69,,,,
5,up,UB40,Red Red Wine (Edit),7,3,69,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,69,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,69,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,69,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,69,,,,
10,up,UB40,Many Rivers to Cross,11,7,69,,,,
11,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),12,9,7,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,69,,,,
13,up,Shaggy,Oh Carolina,13,8,69,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,8,69,,,,
15,up,Bob Marley & The Wailers,Jamming,19,5,69,,,,
16,down,SL2,On a Ragga Tip '97 (Original Mix),15,2,63,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,69,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,10,69,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,69,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,69,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,13,69,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),25,15,66,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,3,68,,,,
24,down,UB40,One in Ten,23,14,69,,,,
25,up,UB40,Higher Ground,32,19,69,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,19,69,,,,
27,up,UB40,Red Red Wine (12'' Version),28,20,69,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),27,18,69,,,,
29,up,UB40,Cherry Oh Baby,30,23,69,,,,
30,up,Sean Paul,Temperature,31,5,69,,,,
31,up,UB40,Food for Thought,33,24,69,,,,
32,down,Shaggy,Boombastic,29,8,69,,,,
33,up,UB40,Rat in Mi Kitchen (Edit),35,20,69,,,,
34,up,Shabba Ranks,Mr. Loverman,34,4,64,,,,
35,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,27,34,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,38,27,32,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,26,69,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,13,69,,,,
39,up,Wayne Wonder,No Letting Go,41,28,69,,,,
40,up,Inner Circle,Bad Boys - Live,43,5,47,,,,
41,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,69,,,,
42,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,18,69,,,,
43,up,Sister Nancy,Bam Bam,47,33,40,,,,
44,up,UB40,Don't Break My Heart,48,31,69,,,,
45,up,J Boog,Let's Do It Again,49,7,66,,,,
46,up,Bob Marley & The Wailers,Stir It Up,54,34,69,,,,
47,up,Desmond Dekker,Israelites,50,38,69,,,,
48,up,Matisyahu,One Day,53,10,67,,,,
49,up,Sean Paul,We Be Burnin' (Recognize It),55,41,69,,,,
50,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,17,69,,,,
51,up,Sean Paul,Ever Blazin',91,37,52,,,,
52,up,Millie,My Boy Lollipop,76,10,61,,,,
53,up,Cutty Ranks,Limb By Limb (DJ SS Remix),56,43,69,,,,
54,up,Maxi Priest,Close to You,57,17,69,,,,
55,up,Gyptian,Hold You (Hold Yuh),58,11,68,,,,
56,up,Cas Haley,Walking On the Moon,59,13,69,,,,
57,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),60,16,69,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,47,59,,,,
59,up,UB40,Bring Me Your Cup (Edit),62,43,69,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,64,50,69,,,,
61,up,Omi,Cheerleader,65,7,69,,,,
62,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],84,39,68,,,,
63,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,18,64,,,,
64,down,UB40,Homely Girl,37,16,69,,,,
65,up,Toots & The Maytals,Funky Kingston,67,44,37,,,,
66,up,The Wailers,I Shot the Sheriff,74,60,69,,,,
67,up,UB40,Here I Am (Come and Take Me),69,55,69,,,,
68,up,Nneka,Heartbeat,70,58,69,,,,
69,up,UB40,Please Don't Make Me Cry,72,59,69,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),71,17,67,,,,
71,down,Pato Banton & The Reggae Revolution,Baby Come Back,68,20,69,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,73,60,69,,,,
73,up,King Kong Company,Scarity Dan (Radio Edit),77,66,66,,,,
74,up,Byron Lee,Dance With My Father Again,79,69,69,,,,
75,up,Madness,One Step Beyond,81,48,67,,,,
76,up,UB40 & Chrissie Hynde,Breakfast in Bed,80,61,67,,,,
77,up,Bad Manners,Lip Up Fatty,83,69,66,,,,
78,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,87,70,56,,,,
79,up,Judy Boucher,Can't Be With You Tonight,88,65,51,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,69,,,,
81,up,The Wailers,"Get Up, Stand Up",86,61,45,,,,
82,up,Easy Star All-Stars,Karma Police,89,72,60,,,,
83,up,Jawsh 685,Laxed (Siren Beat),85,14,40,,,,
84,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),51,40,43,,,,
85,down,Skinny Beats,Let the Drummer Kick It,75,67,69,,,,
86,up,Toots & The Maytals,Louie Louie,90,73,44,,,,
87,up,Justin Wellington,Iko Iko (feat. Small Jam),97,1,25,,,,
88,down,Eddy Grant,Gimme Hope Jo'Anna,52,11,67,,,,
89,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,82,3,,,,
90,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),78,68,39,,,,
91,up,Sean Paul,Never Gonna Be the Same,94,72,49,,,,
92,-,The Jolly Boys,I Fought the Law,-,92,1,,,,
93,up,Matisyahu,King Without a Crown,99,76,44,,,,
94,up,Jimmy Cliff,"Wonderful World, Beautiful People",100,77,23,,,,
95,-,Inner Circle,Sweat (A La La La La Song),-,95,1,,,,
96,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",92,88,2,,,,
97,down,UB40,If It Happens Again,93,49,38,,,,
98,-,Maxi Priest,Wild World,-,72,19,,,,
99,-,UB40,Bring Me Your Cup,-,75,21,,,,
100,-,Beenie Man,Dude (feat. Ms. Thing),-,71,20,,,,
