Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,3,1,84,,,,
2,up,UB40,Kingston Town,2,1,84,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,84,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,84,,,,
6,up,UB40,Red Red Wine (Edit),6,3,84,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,84,,,,
8,up,Kevin Lyttle,Turn Me On,19,1,77,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,84,,,,
10,up,UB40,Many Rivers to Cross,10,7,84,,,,
11,up,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),11,9,22,,,,
12,up,Bob Marley & The Wailers,Jamming,12,5,84,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,84,,,,
14,down,Shaggy,Oh Carolina,13,8,84,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,8,84,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,84,,,,
17,up,Johnny Nash,I Can See Clearly Now,17,3,72,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,84,,,,
19,down,Bob Marley & The Wailers,Is This Love,16,10,84,,,,
20,down,UB40,One in Ten,18,14,84,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,12,84,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,84,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,84,,,,
24,up,UB40,Rat in Mi Kitchen (Edit),40,20,84,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,19,84,,,,
26,up,UB40,Red Red Wine (12'' Version),26,20,84,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),24,18,84,,,,
28,up,UB40,Higher Ground,33,19,84,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,84,,,,
30,up,UB40,Food for Thought,31,24,84,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,68,3,82,,,,
32,down,Shaggy,Boombastic,30,8,84,,,,
33,down,UB40,Cherry Oh Baby,28,23,84,,,,
34,up,UB40,Don't Break My Heart,54,31,84,,,,
35,up,Shabba Ranks,Mr. Loverman,60,4,78,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",38,27,49,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,84,,,,
38,down,UB40,Homely Girl,32,16,84,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,35,27,47,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,18,84,,,,
41,down,Wayne Wonder,No Letting Go,37,28,84,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,31,84,,,,
43,down,Inner Circle,Bad Boys - Live,42,5,62,,,,
44,up,Bob Marley & The Wailers,Stir It Up,44,34,84,,,,
45,down,Michael Franti & Spearhead,Say Hey (I Love You),39,35,84,,,,
46,down,Sister Nancy,Bam Bam,45,33,55,,,,
47,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,17,84,,,,
48,down,J Boog,Let's Do It Again,47,7,81,,,,
49,up,Desmond Dekker,Israelites,56,38,84,,,,
50,up,Maxi Priest,Close to You,50,17,84,,,,
51,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),48,40,55,,,,
52,down,Matisyahu,One Day,49,10,82,,,,
53,down,Sean Paul,We Be Burnin' (Recognize It),51,41,84,,,,
54,down,Millie,My Boy Lollipop,52,10,76,,,,
55,up,Cutty Ranks,Limb By Limb (DJ SS Remix),72,43,84,,,,
56,down,Gyptian,Hold You (Hold Yuh),55,11,83,,,,
57,up,Cas Haley,Walking On the Moon,57,13,84,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,47,74,,,,
59,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),59,16,84,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,62,50,84,,,,
61,up,Omi,Cheerleader,63,7,84,,,,
62,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,18,79,,,,
63,up,Toots & The Maytals,Funky Kingston,67,44,52,,,,
64,up,UB40,Here I Am (Come and Take Me),69,55,84,,,,
65,up,Diana King,Shy Guy,70,19,81,,,,
66,down,UB40,Bring Me Your Cup (Edit),61,43,84,,,,
67,up,UB40,Please Don't Make Me Cry,71,59,84,,,,
68,down,Pato Banton & The Reggae Revolution,Baby Come Back,64,20,84,,,,
69,down,Sean Paul,Temperature,41,5,84,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,73,60,84,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,29,11,82,,,,
72,up,The Wailers,I Shot the Sheriff,74,60,84,,,,
73,up,King Kong Company,Scarity Dan (Radio Edit),76,66,81,,,,
74,up,Skinny Beats,Let the Drummer Kick It,80,67,84,,,,
75,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),81,68,51,,,,
76,up,UB40 & Chrissie Hynde,Breakfast in Bed,82,61,81,,,,
77,up,Byron Lee,Dance With My Father Again,83,69,84,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",89,77,19,,,,
79,up,Bad Manners,Lip Up Fatty,87,69,81,,,,
80,up,Judy Boucher,Can't Be With You Tonight,88,65,65,,,,
81,up,The Wailers,"Get Up, Stand Up",90,61,59,,,,
82,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,100,70,70,,,,
83,-,Easy Star All-Stars,Karma Police,-,72,71,,,,
84,-,Toots & The Maytals,Louie Louie,-,73,52,,,,
85,-,Matisyahu,King Without a Crown,-,76,51,,,,
86,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,77,32,,,,
87,-,UB40,If It Happens Again,-,49,41,,,,
88,-,Maxi Priest,Wild World,-,72,24,,,,
89,-,Bob Marley & The Wailers,Buffalo Soldier,-,89,3,,,,
90,-,UB40,Bring Me Your Cup,-,75,24,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),84,17,82,,,,
92,down,Nneka,Heartbeat,78,58,84,,,,
93,down,Madness,One Step Beyond,66,48,82,,,,
94,-,Beenie Man,Dude (feat. Ms. Thing),-,71,21,,,,
95,-,Johnny Nash,Tears On My Pillow,-,95,1,,,,
96,-,Sean Paul,Never Gonna Be the Same,-,72,57,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry",-,86,3,,,,
98,down,Johnny Osbourne,Ready or Not,77,77,2,,,,
99,-,Cynthia Schloss,Words Are Impossible,-,99,1,,,,
100,-,Ernest Ranglin,Surfin',-,85,2,,,,
