Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,12,1,30,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,32,,,,
3,down,Shaggy,Boombastic,1,1,32,,,,
4,down,UB40,Kingston Town,3,1,32,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,32,,,,
6,down,UB40,Red Red Wine (Edit),5,3,32,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,32,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,32,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,32,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,32,,,,
11,up,Bob Marley & The Wailers,Jamming,11,5,32,,,,
12,down,UB40,Many Rivers to Cross,10,7,32,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,8,32,,,,
14,down,Shaggy,Oh Carolina,13,8,32,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,1,32,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,10,32,,,,
17,down,SL2,On a Ragga Tip '97 (Original Mix),15,2,29,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,12,32,,,,
19,down,Johnny Nash,I Can See Clearly Now,18,3,26,,,,
20,up,UB40,One in Ten,27,14,32,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,32,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,32,,,,
23,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,15,29,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,13,32,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,32,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),24,18,32,,,,
27,up,UB40,Higher Ground,35,19,32,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,32,,,,
29,down,UB40,Red Red Wine (12'' Version),26,20,32,,,,
30,down,Sean Paul,Temperature,29,5,32,,,,
31,down,Shaggy,Boombastic,30,8,32,,,,
32,down,Shabba Ranks,Mr. Loverman,31,4,28,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,26,32,,,,
34,up,Wayne Wonder,No Letting Go,36,28,32,,,,
35,up,J Boog,Let's Do It Again,37,7,31,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,18,32,,,,
37,up,UB40,Homely Girl,47,16,32,,,,
38,up,Inner Circle,Bad Boys - Live,41,5,10,,,,
39,up,UB40,Rat in Mi Kitchen (Edit),60,20,32,,,,
40,down,Jawsh 685,Laxed (Siren Beat),14,14,5,,,,
41,up,Michael Franti & Spearhead,Say Hey (I Love You),42,35,32,,,,
42,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,17,32,,,,
43,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,43,1,,,,
44,-,Boss Sound Manifesto,An Masca (Mask of Shame) [Gaelic Version],-,44,1,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,34,32,,,,
46,down,UB40,Food for Thought,28,24,32,,,,
47,down,UB40,Cherry Oh Baby,39,23,32,,,,
48,up,Cutty Ranks,Limb By Limb (DJ SS Remix),51,43,32,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,58,3,32,,,,
50,down,Desmond Dekker,Israelites,46,38,32,,,,
51,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),88,40,20,,,,
52,-,Yellowman,Eventide Fire,-,52,1,,,,
53,-,Chronic Law,No Ending,-,53,1,,,,
54,down,Sean Paul,We Be Burnin' (Recognize It),50,41,32,,,,
55,up,UB40,Don't Break My Heart,75,31,32,,,,
56,down,Gyptian,Hold You (Hold Yuh),53,11,32,,,,
57,down,Cas Haley,Walking On the Moon,55,13,32,,,,
58,down,Maxi Priest,Close to You,44,17,32,,,,
59,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,16,32,,,,
60,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,47,22,,,,
61,down,UB40,Bring Me Your Cup (Edit),57,43,32,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,68,50,32,,,,
63,down,Omi,Cheerleader,59,7,32,,,,
64,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),62,18,31,,,,
65,down,UB40,Here I Am (Come and Take Me),63,55,32,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,87,11,30,,,,
67,down,Nneka,Heartbeat,64,58,32,,,,
68,down,Diana King,Shy Guy,65,19,32,,,,
69,down,UB40,Please Don't Make Me Cry,67,59,32,,,,
70,down,Pato Banton & The Reggae Revolution,Baby Come Back,69,20,32,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,74,60,32,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),76,17,31,,,,
73,down,The Wailers,I Shot the Sheriff,72,60,32,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,31,32,,,,
75,up,King Kong Company,Scarity Dan (Radio Edit),81,66,30,,,,
76,up,Skinny Beats,Let the Drummer Kick It,85,67,32,,,,
77,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,68,17,,,,
78,up,Byron Lee,Dance With My Father Again,90,69,32,,,,
79,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],83,39,32,,,,
80,down,Millie,My Boy Lollipop,52,10,30,,,,
81,down,Sean Paul,Ever Blazin',70,37,24,,,,
82,up,The Wailers,"Get Up, Stand Up",86,61,19,,,,
83,up,Bad Manners,Lip Up Fatty,91,69,30,,,,
84,down,Madness,One Step Beyond,61,48,31,,,,
85,up,Christopher Martin,Paper Loving,95,85,2,,,,
86,-,Conkarah,Banana (feat. Shaggy),-,33,5,,,,
87,up,Harry J All-Stars,Liquidator,94,18,10,,,,
88,up,UB40 & Chrissie Hynde,Breakfast in Bed,92,61,31,,,,
89,-,UB40,Sing Our Own Song (Edit),-,81,5,,,,
90,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,90,1,,,,
91,-,Buju Banton,Blessed,-,91,1,,,,
92,-,The Skatalites,Christine Keeler,-,92,1,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,93,1,,,,
94,-,The Beat,Can't Get Used to Losing You,-,94,1,,,,
95,-,TEBAN,Se Siente el Perreo (feat. Dj José Flow),-,95,1,,,,
96,-,Stick Figure,Angels Above Me,-,96,1,,,,
97,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,97,1,,,,
98,-,Tommy Lee Sparta,These Are the Days,-,98,1,,,,
99,-,TEBAN,Con Calma,-,99,1,,,,
100,down,Sean Paul,Never Gonna Be the Same,97,72,24,,,,
