Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,171,,,,
2,up,UB40,Kingston Town,2,1,185,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,185,,,,
4,up,Shabba Ranks,Mr. Loverman,6,4,174,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,184,,,,
6,up,Inner Circle,Bad Boys - Live,10,5,160,,,,
7,up,J Boog,Let's Do It Again,11,7,180,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,185,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,89,,,,
10,up,Millie,My Boy Lollipop,13,10,172,,,,
11,up,Matisyahu,One Day,14,10,180,,,,
12,-,SL2,On a Ragga Tip '97 (Original Mix),-,2,171,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,3,174,,,,
14,down,Johnny Nash,I Can See Clearly Now,4,3,162,,,,
15,down,UB40,Red Red Wine (Edit),5,3,184,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,136,,,,
17,down,Sean Paul,Temperature,7,5,182,,,,
18,down,Gyptian,Hold You (Hold Yuh),15,11,178,,,,
19,-,Busy Signal,Lady In Red,-,19,1,,,,
20,-,Susan Cadogan,Hurt So Good,-,20,1,,,,
21,-,Shaydee's,KIMPEMBE,-,21,1,,,,
22,-,ジュニア・バイルズ,Fever,-,22,1,,,,
23,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,149,,,,
