Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,4,1,66,,,,
2,down,Shaggy,Boombastic,1,1,73,,,,
3,up,UB40,Kingston Town,3,1,73,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,73,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,11,2,73,,,,
6,down,UB40,Red Red Wine (Edit),5,3,73,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,73,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,73,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,73,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,73,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,29,,,,
12,up,UB40,Many Rivers to Cross,13,7,73,,,,
13,down,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),10,9,11,,,,
14,up,Bob Marley & The Wailers,Jamming,19,5,73,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,8,73,,,,
16,down,Shaggy,Oh Carolina,12,8,73,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,23,11,71,,,,
18,down,SL2,On a Ragga Tip '97 (Original Mix),14,2,67,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,12,73,,,,
20,down,Bob Marley & The Wailers,Is This Love,17,10,73,,,,
21,down,Johnny Nash,I Can See Clearly Now,18,3,62,,,,
22,up,UB40,One in Ten,34,14,73,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,73,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,33,14,73,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,12,73,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,22,3,72,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,19,73,,,,
28,down,UB40,Red Red Wine (12'' Version),26,20,73,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),25,18,73,,,,
30,down,UB40,Higher Ground,28,19,73,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,13,73,,,,
32,up,UB40,Rat in Mi Kitchen (Edit),39,20,73,,,,
33,up,Sean Paul,Temperature,38,5,73,,,,
34,up,UB40,Cherry Oh Baby,45,23,73,,,,
35,down,UB40,Food for Thought,29,24,73,,,,
36,down,Shaggy,Boombastic,27,8,73,,,,
37,down,UB40,Homely Girl,30,16,73,,,,
38,down,Shabba Ranks,Mr. Loverman,31,4,68,,,,
39,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",51,27,38,,,,
40,down,Jimmy Cliff,Many Rivers to Cross,32,27,36,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,26,73,,,,
42,up,UB40,Don't Break My Heart,46,31,73,,,,
43,down,Wayne Wonder,No Letting Go,40,28,73,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,18,73,,,,
45,down,Inner Circle,Bad Boys - Live,41,5,51,,,,
46,up,Bob Marley & The Wailers,Stir It Up,62,34,73,,,,
47,down,Michael Franti & Spearhead,Say Hey (I Love You),43,35,73,,,,
48,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,17,73,,,,
49,down,Sister Nancy,Bam Bam,47,33,44,,,,
50,down,J Boog,Let's Do It Again,49,7,70,,,,
51,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,40,44,,,,
52,up,Matisyahu,One Day,52,10,71,,,,
53,up,Gyptian,Hold You (Hold Yuh),58,11,72,,,,
54,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",54,47,63,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),53,41,73,,,,
56,down,Millie,My Boy Lollipop,55,10,65,,,,
57,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,31,73,,,,
58,down,Cutty Ranks,Limb By Limb (DJ SS Remix),56,43,73,,,,
59,down,Maxi Priest,Close to You,57,17,73,,,,
60,down,Desmond Dekker,Israelites,50,38,73,,,,
61,down,Cas Haley,Walking On the Moon,59,13,73,,,,
62,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),60,16,73,,,,
63,up,UB40,Bring Me Your Cup (Edit),63,43,73,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,71,50,73,,,,
65,down,Omi,Cheerleader,61,7,73,,,,
66,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),64,18,68,,,,
67,down,Toots & The Maytals,Funky Kingston,65,44,41,,,,
68,down,UB40,Here I Am (Come and Take Me),66,55,73,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),67,17,71,,,,
70,down,Diana King,Shy Guy,68,19,70,,,,
71,up,UB40,Please Don't Make Me Cry,82,59,73,,,,
72,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],80,39,71,,,,
73,down,Pato Banton & The Reggae Revolution,Baby Come Back,70,20,73,,,,
74,up,Judy Boucher,Can't Be With You Tonight,90,65,55,,,,
75,up,Bob Marley & The Wailers,Natural Mystic,75,60,73,,,,
76,down,The Wailers,I Shot the Sheriff,72,60,73,,,,
77,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),83,76,2,,,,
78,down,King Kong Company,Scarity Dan (Radio Edit),73,66,70,,,,
79,down,Skinny Beats,Let the Drummer Kick It,76,67,73,,,,
80,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,68,40,,,,
81,up,Jawsh 685,Laxed (Siren Beat),88,14,42,,,,
82,down,Byron Lee,Dance With My Father Again,78,69,73,,,,
83,up,Bad Manners,Lip Up Fatty,84,69,70,,,,
84,up,The Wailers,"Get Up, Stand Up",92,61,48,,,,
85,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,85,70,60,,,,
86,up,Easy Star All-Stars,Karma Police,91,72,64,,,,
87,up,Toots & The Maytals,Louie Louie,96,73,48,,,,
88,down,Madness,One Step Beyond,77,48,71,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,77,9,,,,
90,-,The Selecter,On My Radio,-,82,6,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry",-,86,1,,,,
92,down,UB40,Sing Our Own Song (Edit),81,81,10,,,,
93,up,Aswad,"Shine (Beatmasters 7"" Mix)",94,80,5,,,,
94,down,Nneka,Heartbeat,69,58,73,,,,
95,-,Protoje,Righteous,-,95,1,,,,
96,-,Anita Antoinette,Care,-,96,1,,,,
97,-,The Beat,Can't Get Used to Losing You,-,94,4,,,,
98,up,Matisyahu,King Without a Crown,99,76,48,,,,
99,up,Jimmy Cliff,"Wonderful World, Beautiful People",100,77,27,,,,
100,-,Sophia George,Girlie Girlie,-,100,1,,,,
