Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,3,1,0,,,,
2,up,UB40,Kingston Town,2,1,0,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,0,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,0,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,0,,,,
6,up,UB40,Red Red Wine (Edit),8,3,0,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,0,,,,
8,-,Capleton,Call Mi Ghetto,-,8,0,,,,
9,down,Kevin Lyttle,Turn Me On,1,1,0,,,,
10,up,UB40,Many Rivers to Cross,10,7,0,,,,
11,down,Omi,Cheerleader,9,7,0,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,12,11,0,,,,
13,up,Shaggy,Oh Carolina,13,8,0,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,0,,,,
15,up,SL2,On a Ragga Tip '97 (Original Mix),17,2,0,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,0,,,,
17,up,Johnny Nash,I Can See Clearly Now,19,3,0,,,,
18,-,Chronic Law,Cya Rush We,-,18,0,,,,
19,up,UB40,One in Ten,33,14,0,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,31,14,0,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,0,,,,
22,up,UB40,Rat in Mi Kitchen (Edit),44,20,0,,,,
23,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,15,0,,,,
24,-,Kalibandulu,Done Out Riddim,-,24,0,,,,
25,up,UB40,Higher Ground,38,19,0,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,0,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),24,18,0,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,62,3,0,,,,
29,down,UB40,Cherry Oh Baby,26,23,0,,,,
30,down,UB40,Red Red Wine (12'' Version),28,20,0,,,,
31,up,UB40,Don't Break My Heart,60,31,0,,,,
32,down,UB40,Food for Thought,30,24,0,,,,
33,down,Sean Paul,Temperature,32,5,0,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,11,1,0,,,,
35,down,Shaggy,Boombastic,34,8,0,,,,
36,down,Bob Marley & The Wailers,Is This Love,18,10,0,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,26,0,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,26,0,,,,
39,down,Inner Circle,Sweat (A La La La La Long),14,10,0,,,,
40,down,Shabba Ranks,Mr. Loverman,36,4,0,,,,
41,down,UB40,Homely Girl,37,16,0,,,,
42,down,Wayne Wonder,No Letting Go,41,28,0,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,18,0,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,15,8,0,,,,
45,up,Michael Franti & Spearhead,Say Hey (I Love You),46,35,0,,,,
46,up,Bob Marley & The Wailers,Stir It Up,58,34,0,,,,
47,up,Sister Nancy,Bam Bam,47,33,0,,,,
48,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],49,17,0,,,,
49,up,Matisyahu,One Day,50,10,0,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,12,0,,,,
51,up,Desmond Dekker,Israelites,52,38,0,,,,
52,up,Sean Paul,We Be Burnin' (Recognize It),53,41,0,,,,
53,up,Cutty Ranks,Limb By Limb (DJ SS Remix),54,43,0,,,,
54,down,Bob Marley & The Wailers,Jamming,29,5,0,,,,
55,up,Cas Haley,Walking On the Moon,55,13,0,,,,
56,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,16,0,,,,
57,up,Gyptian,Hold You (Hold Yuh),57,11,0,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,70,50,0,,,,
59,up,UB40,Here I Am (Come and Take Me),72,55,0,,,,
60,down,UB40,Bring Me Your Cup (Edit),59,43,0,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,0,,,,
62,up,Maxi Priest,Close to You,63,17,0,,,,
63,up,Millie,My Boy Lollipop,64,10,0,,,,
64,up,Omi,Cheerleader (Ricky Blaze Remix),65,50,0,,,,
65,up,J Boog,Let's Do It Again,66,7,0,,,,
66,up,Madness,One Step Beyond,69,48,0,,,,
67,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),71,18,0,,,,
68,up,Nneka,Heartbeat,73,58,0,,,,
69,up,Diana King,Shy Guy,74,19,0,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,13,0,,,,
71,up,UB40,Please Don't Make Me Cry,76,59,0,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,0,,,,
73,up,Pato Banton & The Reggae Revolution,Baby Come Back,77,20,0,,,,
74,up,Bob Marley & The Wailers,Natural Mystic,78,60,0,,,,
75,-,UB40,Bring Me Your Cup,-,75,0,,,,
76,up,Inner Circle,Bad Boys (Theme from COPS),79,17,0,,,,
77,up,King Kong Company,Scarity Dan (Radio Edit),80,66,0,,,,
78,up,The Wailers,I Shot the Sheriff,81,60,0,,,,
79,up,Skinny Beats,Let the Drummer Kick It,82,67,0,,,,
80,up,Byron Lee,Dance With My Father Again,84,69,0,,,,
81,up,Bad Manners,Lip Up Fatty,93,69,0,,,,
82,up,UB40 & Chrissie Hynde,Breakfast in Bed,94,61,0,,,,
83,up,Easy Star All-Stars,Karma Police,97,72,0,,,,
84,up,Sean Paul,Never Gonna Be the Same,96,72,0,,,,
85,up,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,98,70,0,,,,
86,up,Toots & The Maytals,Louie Louie,99,73,0,,,,
87,-,Matisyahu,King Without a Crown,-,76,0,,,,
88,-,UB40,If It Happens Again,-,49,0,,,,
89,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,89,0,,,,
90,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),51,40,0,,,,
91,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,47,0,,,,
92,down,Toots & The Maytals,Funky Kingston,68,44,0,,,,
93,-,Harry J All-Stars,Liquidator,-,18,0,,,,
94,down,Demarco,Corner Dem,45,45,0,,,,
95,-,"Lee ""Scratch"" Perry",Life of the Plants,-,95,0,,,,
96,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),83,68,0,,,,
97,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,97,0,,,,
98,down,Judy Boucher,Can't Be With You Tonight,86,65,0,,,,
99,down,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],89,82,0,,,,
100,down,The Selecter,On My Radio,87,82,0,,,,
