Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,93,,,,
2,up,SL2,On a Ragga Tip '97 (Original Mix),3,2,175,,,,
3,up,Johnny Nash,I Can See Clearly Now,13,3,164,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,178,,,,
5,down,UB40,Kingston Town,2,1,189,,,,
6,up,Shabba Ranks,Mr. Loverman,6,4,178,,,,
7,-,Kevin Lyttle,Turn Me On,-,1,174,,,,
8,down,Sean Paul,Temperature,7,5,185,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,138,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,4,2,189,,,,
11,down,Inner Circle,Bad Boys - Live,8,5,164,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,188,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,189,,,,
14,down,Millie,My Boy Lollipop,11,10,176,,,,
15,down,Matisyahu,One Day,12,10,184,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,11,182,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,17,171,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,17,103,,,,
