Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,22,,,,
2,up,UB40,Kingston Town,2,1,24,,,,
3,up,Shaggy,Boombastic,3,1,24,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,24,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,24,,,,
6,down,UB40,Red Red Wine (Edit),5,3,24,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,24,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,24,,,,
9,up,Bob Marley & The Wailers,Jamming,10,5,24,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,2,24,,,,
11,up,UB40,Many Rivers to Cross,11,7,24,,,,
12,up,Shaggy,Oh Carolina,12,8,24,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,24,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,24,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,8,24,,,,
16,up,Johnny Nash,I Can See Clearly Now,18,3,21,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,10,24,,,,
18,up,Inner Circle,Sweat (A La La La La Long),25,10,17,,,,
19,up,UB40,One in Ten,19,14,24,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,13,24,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,24,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),43,15,21,,,,
23,up,J Boog,Let's Do It Again,60,7,23,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,24,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,39,11,22,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,24,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),23,18,24,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,24,3,24,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,24,,,,
30,down,UB40,Cherry Oh Baby,26,23,24,,,,
31,up,Sean Paul,Temperature,32,5,24,,,,
32,down,UB40,Food for Thought,29,24,24,,,,
33,up,Shaggy,Boombastic,33,8,24,,,,
34,down,UB40,Higher Ground,30,19,24,,,,
35,down,UB40,Red Red Wine (12'' Version),31,20,24,,,,
36,down,Shabba Ranks,Mr. Loverman,34,4,20,,,,
37,up,Wayne Wonder,No Letting Go,38,28,24,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,26,24,,,,
39,down,UB40,Homely Girl,35,16,24,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,13,24,,,,
41,down,UB40,Rat in Mi Kitchen (Edit),28,20,24,,,,
42,down,Michael Franti & Spearhead,Say Hey (I Love You),40,35,24,,,,
43,up,Inner Circle,Bad Boys - Live,75,5,2,,,,
44,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],53,18,24,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,31,24,,,,
46,down,Bob Marley & The Wailers,Stir It Up,42,34,24,,,,
47,-,Tommy Lee Sparta,Make Me High,-,47,1,,,,
48,up,Millie,My Boy Lollipop,48,10,23,,,,
49,down,Desmond Dekker,Israelites,44,38,24,,,,
50,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,17,24,,,,
51,-,Dub Princess & Isaac Chambers,Move On,-,51,1,,,,
52,down,Sean Paul,We Be Burnin' (Recognize It),49,41,24,,,,
53,down,Cutty Ranks,Limb By Limb (DJ SS Remix),51,43,24,,,,
54,down,Gyptian,Hold You (Hold Yuh),52,11,24,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,69,50,24,,,,
56,down,Cas Haley,Walking On the Moon,55,13,24,,,,
57,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,16,24,,,,
58,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],54,39,24,,,,
59,down,UB40,Don't Break My Heart,47,31,24,,,,
60,down,UB40,Bring Me Your Cup (Edit),57,43,24,,,,
61,down,Maxi Priest,Close to You,58,17,24,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,47,14,,,,
63,down,Omi,Cheerleader,62,7,24,,,,
64,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),63,18,23,,,,
65,down,UB40,Here I Am (Come and Take Me),64,55,24,,,,
66,down,Nneka,Heartbeat,65,58,24,,,,
67,down,Diana King,Shy Guy,66,19,24,,,,
68,down,UB40,Please Don't Make Me Cry,67,59,24,,,,
69,down,Pato Banton & The Reggae Revolution,Baby Come Back,68,20,24,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,70,60,24,,,,
71,up,Judy Boucher,Can't Be With You Tonight,83,65,22,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),88,17,24,,,,
73,down,The Wailers,I Shot the Sheriff,71,60,24,,,,
74,down,King Kong Company,Scarity Dan (Radio Edit),72,66,22,,,,
75,-,Buju Banton,Make You Mine,-,75,1,,,,
76,down,Skinny Beats,Let the Drummer Kick It,73,67,24,,,,
77,down,Byron Lee,Dance With My Father Again,74,69,24,,,,
78,down,Bad Manners,Lip Up Fatty,76,69,22,,,,
79,down,Madness,One Step Beyond,77,48,24,,,,
80,-,John Holt,Help Me Make It Through the Night,-,80,1,,,,
81,up,Bob Marley & The Wailers,Exodus,82,46,5,,,,
82,-,John Holt,I'd Love You to Want Me,-,82,1,,,,
83,-,Keznamdi,Justice,-,83,1,,,,
84,-,Bob Marley & The Wailers,Zimbabwe,-,82,1,,,,
85,-,John Holt,Baby I'm a Want You,-,85,1,,,,
86,down,Easy Star All-Stars,Karma Police,78,72,24,,,,
87,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,79,70,23,,,,
88,-,John Holt,Touch Me in the Morning,-,88,1,,,,
89,-,Elephant Man,"Jook Gal (Wine Wine) [feat. Bone Crusher, Lil' John & Kiprich]",-,89,1,,,,
90,-,Ethiopians,The Word Is Love,-,90,1,,,,
91,-,Angela Okorie,Protect Me (feat. Godygee),-,91,1,,,,
92,-,Elephant Man,All Out,-,92,1,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead / Running Away (Live),-,93,1,,,,
94,-,L.A.B.,In the Air,-,94,1,,,,
95,-,L.A.B.,Personify,-,95,1,,,,
96,down,UB40,Maybe Tomorrow,87,87,2,,,,
97,-,Ziggy Marley & The Melody Makers,New Love,-,97,1,,,,
98,-,Anthony B & Collie Buddz,Chill Out,-,17,1,,,,
99,down,Matisyahu,King Without a Crown,90,76,19,,,,
100,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,94,1,,,,
