Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,207,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,223,,,,
3,up,UB40,Kingston Town,3,1,223,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,125,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),5,2,209,,,,
6,up,Johnny Nash,I Can See Clearly Now,7,3,196,,,,
7,up,Sean Paul,Temperature,12,5,209,,,,
8,-,YG Marley,Praise Jah In the Moonlight,-,8,1,,,,
9,down,Inner Circle,Bad Boys - Live,6,5,198,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,222,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,8,171,,,,
12,down,J Boog,Let's Do It Again,9,7,216,,,,
13,down,Matisyahu,One Day,10,10,216,,,,
14,up,Millie,My Boy Lollipop,18,10,208,,,,
15,down,Gyptian,Hold You (Hold Yuh),11,11,208,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,213,,,,
17,-,Voltz JT,Mkoma Brian,-,17,1,,,,
18,down,Shabba Ranks,Mr. Loverman,15,4,212,,,,
19,-,Bob Marley & The Wailers,Jamming,-,5,170,,,,
