Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,3,1,50,,,,
2,up,UB40,Kingston Town,2,1,50,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,50,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,50,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,50,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,1,50,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,50,,,,
9,down,UB40,Red Red Wine (Edit),4,3,50,,,,
10,-,Kevin Lyttle,Turn Me On,-,1,46,,,,
11,down,Bob Marley & The Wailers,Jamming,8,5,50,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,8,50,,,,
13,down,Shaggy,Oh Carolina,12,8,50,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,14,11,48,,,,
15,down,UB40,Many Rivers to Cross,9,7,50,,,,
16,up,Bob Marley & The Wailers,Is This Love,28,10,50,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,12,50,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,50,,,,
19,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,13,50,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,50,,,,
21,up,UB40,One in Ten,23,14,50,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),19,15,47,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,3,50,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,19,50,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),24,18,50,,,,
26,down,UB40,Higher Ground,22,19,50,,,,
27,up,UB40,Red Red Wine (12'' Version),34,20,50,,,,
28,down,Shaggy,Boombastic,27,8,50,,,,
29,up,Jimmy Cliff,Many Rivers to Cross,37,27,13,,,,
30,up,UB40,Food for Thought,30,24,50,,,,
31,up,Shabba Ranks,Mr. Loverman,31,4,45,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,13,50,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,50,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,26,50,,,,
35,-,SL2,On a Ragga Tip '97 (Original Mix),-,2,44,,,,
36,up,Wayne Wonder,No Letting Go,39,28,50,,,,
37,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,27,15,,,,
38,up,UB40,Cherry Oh Baby,38,23,50,,,,
39,down,UB40,Rat in Mi Kitchen (Edit),33,20,50,,,,
40,up,Inner Circle,Bad Boys - Live,44,5,28,,,,
41,up,Michael Franti & Spearhead,Say Hey (I Love You),45,35,50,,,,
42,down,Sean Paul,Temperature,25,5,50,,,,
43,down,UB40,Homely Girl,29,16,50,,,,
44,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,17,50,,,,
45,up,Sister Nancy,Bam Bam,46,33,21,,,,
46,-,Dandelion,Now That You Know,-,46,1,,,,
47,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,47,1,,,,
48,down,Johnny Nash,I Can See Clearly Now,15,3,44,,,,
49,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),48,40,29,,,,
50,down,J Boog,Let's Do It Again,49,7,49,,,,
51,down,Matisyahu,One Day,50,10,48,,,,
52,up,Justin Wellington,Iko Iko (feat. Small Jam),61,1,13,,,,
53,down,Desmond Dekker,Israelites,47,38,50,,,,
54,up,Bob Marley & The Wailers,Stir It Up,69,34,50,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),51,41,50,,,,
56,down,Millie,My Boy Lollipop,52,10,44,,,,
57,down,Cutty Ranks,Limb By Limb (DJ SS Remix),53,43,50,,,,
58,down,Gyptian,Hold You (Hold Yuh),54,11,49,,,,
59,down,UB40,Don't Break My Heart,42,31,50,,,,
60,down,Maxi Priest,Close to You,55,17,50,,,,
61,down,Cas Haley,Walking On the Moon,56,13,50,,,,
62,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),57,16,50,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,47,40,,,,
64,down,UB40,Bring Me Your Cup (Edit),59,43,50,,,,
65,down,Omi,Cheerleader,60,7,50,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,80,50,50,,,,
67,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),62,18,45,,,,
68,down,Toots & The Maytals,Funky Kingston,63,44,18,,,,
69,up,Madness,One Step Beyond,85,48,48,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),90,17,48,,,,
71,down,UB40,Here I Am (Come and Take Me),64,55,50,,,,
72,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,31,50,,,,
73,down,Inner Circle,Sweat (A La La La La Long),11,10,39,,,,
74,down,Diana King,Shy Guy,65,19,49,,,,
75,down,Nneka,Heartbeat,66,58,50,,,,
76,down,Pato Banton & The Reggae Revolution,Baby Come Back,67,20,50,,,,
77,down,Bob Marley & The Wailers,Natural Mystic,68,60,50,,,,
78,-,SOOTHSAYERS,Watching the Stars,-,78,1,,,,
79,up,The Wailers,I Shot the Sheriff,83,60,50,,,,
80,down,King Kong Company,Scarity Dan (Radio Edit),70,66,47,,,,
81,down,Skinny Beats,Let the Drummer Kick It,72,67,50,,,,
82,-,Maxi Priest,Wild World,-,72,11,,,,
83,-,Sean Paul,Ever Blazin',-,37,36,,,,
84,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),73,68,26,,,,
85,down,Byron Lee,Dance With My Father Again,74,69,50,,,,
86,down,Bad Manners,Lip Up Fatty,75,69,47,,,,
87,down,Jawsh 685,Laxed (Siren Beat),76,14,22,,,,
88,down,UB40,Please Don't Make Me Cry,71,59,50,,,,
89,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,61,48,,,,
90,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],81,39,49,,,,
91,-,Jacob Miller,I'm a Natty,-,91,1,,,,
92,-,Vybz Kartel,It's a Sin,-,92,1,,,,
93,-,ブジュ・バントン,Unity,-,93,1,,,,
94,-,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,-,94,1,,,,
95,-,King Perryy,Man on Duty (feat. Timaya),-,95,1,,,,
96,down,Easy Star All-Stars,Karma Police,78,72,43,,,,
97,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,79,70,40,,,,
98,-,Ginger Williams,Here We Are,-,98,1,,,,
99,-,The Beat,Can't Get Used to Losing You,-,94,2,,,,
100,down,Judy Boucher,Can't Be With You Tonight,84,65,34,,,,
