Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,9,,,,
2,up,UB40,Kingston Town,3,1,9,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,9,,,,
5,up,UB40,Red Red Wine (Edit),5,3,9,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,9,,,,
7,-,Kevin Lyttle,Turn Me On,-,1,8,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,9,,,,
9,up,UB40,Many Rivers to Cross,9,7,9,,,,
10,up,Shaggy,Oh Carolina,10,8,9,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,9,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,9,,,,
13,down,SL2,On a Ragga Tip '97 (Original Mix),12,2,7,,,,
14,up,Johnny Nash,I Can See Clearly Now,15,3,9,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,8,9,,,,
16,up,UB40,One in Ten,17,14,9,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,13,9,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,9,,,,
19,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,15,9,,,,
20,down,Bob Marley & The Wailers,Is This Love,14,10,9,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,49,3,9,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,9,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,10,8,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),24,18,9,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,9,,,,
26,up,UB40,Cherry Oh Baby,26,23,9,,,,
27,up,UB40,Red Red Wine (12'' Version),29,20,9,,,,
28,up,Sean Paul,Temperature,30,5,9,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,9,,,,
30,up,Shaggy,Boombastic,32,8,9,,,,
31,up,UB40,Food for Thought,31,24,9,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,9,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,26,9,,,,
34,up,UB40,Homely Girl,34,16,9,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,26,9,,,,
36,down,Bob Marley & The Wailers,Jamming,16,5,9,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,9,,,,
38,up,Wayne Wonder,No Letting Go,38,28,9,,,,
39,up,UB40,Rat in Mi Kitchen (Edit),39,20,9,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,31,9,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,28,11,9,,,,
42,down,UB40,Higher Ground,27,19,9,,,,
43,down,Bob Marley & The Wailers,Stir It Up,41,34,9,,,,
44,down,Michael Franti & Spearhead,Say Hey (I Love You),40,35,9,,,,
45,up,Desmond Dekker,Israelites,47,38,9,,,,
46,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,17,9,,,,
47,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],44,39,9,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,13,9,,,,
49,up,UB40,Don't Break My Heart,50,31,9,,,,
50,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),45,40,9,,,,
51,down,Sean Paul,We Be Burnin' (Recognize It),46,41,9,,,,
52,down,Matisyahu,One Day,48,10,9,,,,
53,down,Cutty Ranks,Limb By Limb (DJ SS Remix),51,43,9,,,,
54,down,Cas Haley,Walking On the Moon,52,13,9,,,,
55,up,Diana King,Shy Guy,64,19,9,,,,
56,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),53,16,9,,,,
57,down,Gyptian,Hold You (Hold Yuh),54,11,9,,,,
58,down,UB40,Bring Me Your Cup (Edit),55,43,9,,,,
59,down,Maxi Priest,Close to You,56,17,9,,,,
60,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,47,7,,,,
61,down,Millie,My Boy Lollipop,58,10,9,,,,
62,down,Omi,Cheerleader,59,7,9,,,,
63,down,J Boog,Let's Do It Again,60,7,9,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,69,50,9,,,,
65,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),61,18,9,,,,
66,down,UB40,Here I Am (Come and Take Me),62,55,9,,,,
67,down,Nneka,Heartbeat,63,58,9,,,,
68,down,UB40,Please Don't Make Me Cry,65,59,9,,,,
69,down,Pato Banton & The Reggae Revolution,Baby Come Back,66,20,9,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,67,60,9,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),68,17,9,,,,
72,down,King Kong Company,Scarity Dan (Radio Edit),70,66,7,,,,
73,-,Toots & The Maytals,Funky Kingston,-,44,1,,,,
74,down,The Wailers,I Shot the Sheriff,71,60,9,,,,
75,up,Toots & The Maytals,Louie Louie,98,73,4,,,,
76,up,The Wailers,"Get Up, Stand Up",79,61,6,,,,
77,up,Madness,One Step Beyond,78,48,9,,,,
78,down,Skinny Beats,Let the Drummer Kick It,74,67,9,,,,
79,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),75,68,8,,,,
80,-,Bob Marley & The Wailers,Exodus,-,46,2,,,,
81,-,Tanya Stephens,Wine up Pon Mi,-,81,1,,,,
82,down,Byron Lee,Dance With My Father Again,76,69,9,,,,
83,down,Toots & The Maytals,54-46 (That's My Number),77,75,2,,,,
84,-,Tanya Stephens,Bible or the Gun,-,84,1,,,,
85,-,Danakil,Samouraïs de l'Occident,-,85,1,,,,
86,down,Bad Manners,Lip Up Fatty,81,69,9,,,,
87,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,61,9,,,,
88,-,Alborosie,Rolling Like a Rock,-,88,1,,,,
89,-,Jaba,After Laughter,-,89,1,,,,
90,down,Judy Boucher,Can't Be With You Tonight,72,65,7,,,,
91,-,Sean Paul,Never Gonna Be the Same,-,72,6,,,,
92,-,Blacko,Zamalia,-,92,1,,,,
93,down,Easy Star All-Stars,Karma Police,87,72,9,,,,
94,-,Danakil,La faille,-,94,1,,,,
95,-,Dennis Brown,Money in My Pocket,-,95,1,,,,
96,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,88,70,8,,,,
97,-,Danakil,La vie est longue,-,97,1,,,,
98,-,Ras Penco,Skilla Dan Ninjas (feat. Bescenta and Lutan Fyah),-,98,1,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,80,1,,,,
100,down,Matisyahu,King Without a Crown,93,76,5,,,,
