Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,3,1,35,98,2020-05-31,13,2020-08-16
3,up,Jorja Smith,Come Over (feat. Popcaan),5,2,14,,,,
4,up,SZA,Good Days,51,1,2,39,2021-01-03,8,2021-01-10
5,up,Estelle,American Boy (feat. Kanye West),6,4,61,,,,
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,61,,,,
7,up,Brent Faiyaz,Dead Man Walking,8,5,16,,,,
8,up,Doja Cat,Say So,10,2,55,100,2020-02-02,6,2020-05-03
9,up,TLC,No Scrubs,13,2,61,,,,
10,down,Chris Brown,No Guidance (feat. Drake),7,3,61,34,2019-10-06,34,2019-10-06
11,up,Khalid & Disclosure,Know Your Worth,15,2,48,66,2020-02-09,39,2020-02-16
12,up,Mark Ronson,Valerie,14,3,61,,,,
13,down,Bryson Tiller,Outta Time (feat. Drake),9,1,14,64,2020-10-11,64,2020-10-11
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,61,,,,
15,down,PARTYNEXTDOOR,BELIEVE IT,12,2,41,100,2020-03-29,55,2020-04-05
16,down,Andra Day,Rise Up,11,7,54,63,2020-04-05,63,2020-04-05
17,up,Ne-Yo,Miss Independent,20,10,61,,,,
18,up,Miguel,Sure Thing,19,1,8,,,,
19,up,John Legend,All of Me,23,10,61,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),18,1,61,,,,
21,up,Ne-Yo,So Sick,22,14,61,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,4,61,,,,
23,down,Rotimi,In My Bed (feat. Wale),21,10,15,,,,
24,up,SZA,Hit Different (feat. Ty Dolla $ign),30,5,18,48,2020-09-13,48,2020-09-13
25,up,Corinne Bailey Rae,Put Your Records On,33,9,50,,,,
26,up,The Weeknd,The Hills,29,8,61,,,,
27,down,VEDO,You Got It,26,5,18,71,2020-09-27,67,2020-10-04
28,up,Ben E. King,Stand By Me,41,9,61,,,,
29,down,Childish Gambino,Redbone,28,11,61,,,,
30,down,Mario,Let Me Love You,27,9,61,,,,
31,down,Not3s,One More Time (feat. AJ Tracey),25,4,12,,,,
32,up,Brent Faiyaz,Trust,34,8,46,,,,
33,up,Alicia Keys,No One,44,24,54,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,7,61,,,,
35,down,Khalid,Better,32,12,61,,,,
36,down,Queen Naija,Lie To Me (feat. Lil Durk),31,11,12,,,,
37,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],48,25,61,,,,
38,up,Cassie,Me & U,43,25,61,,,,
39,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),40,5,61,79,2019-11-10,77,2019-11-17
40,down,Fousheé,Deep End,35,20,13,,,,
41,down,Tory Lanez,The Take (feat. Chris Brown),37,3,60,65,2019-11-24,65,2019-11-24
42,up,Omah Lay,Damn (feat. 6LACK),58,26,9,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,37,35,,,,
44,up,Bill Withers,Ain't No Sunshine,64,28,32,76,2020-04-05,76,2020-04-05
45,up,Alicia Keys,If I Ain't Got You,56,21,61,,,,
46,up,Scribz Riley,Mandy,72,46,5,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),45,3,50,99,2020-04-12,91,2020-04-19
48,down,Usher & Alicia Keys,My Boo,38,14,16,,,,
49,up,Summer Walker,Body,57,8,60,,,,
50,-,Rihanna,Don't Stop the Music,-,19,9,,,,
51,up,"Earth, Wind & Fire",September,81,18,60,,,,
52,down,Brent Faiyaz,Clouded,49,38,18,,,,
53,up,Arlo Parks,Eugene,85,51,11,,,,
54,down,Ella Mai,Not Another Love Song,42,15,14,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,14,61,,,,
56,up,Doja Cat,Streets,89,1,2,27,2021-01-24,7,2021-03-07
57,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,29,60,,,,
58,down,Amy Winehouse,Back to Black,55,2,59,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,10,59,,,,
60,-,Giveon,Like I Want You,-,57,4,,,,
61,down,Jorja Smith,Blue Lights,46,41,61,,,,
62,up,Luther Vandross,Never Too Much,68,10,57,,,,
63,down,Summer Walker & Usher,Come Thru,50,2,61,91,2019-11-10,74,2019-12-01
64,down,Bryson Tiller,Exchange,61,22,61,,,,
65,up,The Weeknd,Call Out My Name,67,16,61,,,,
66,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),53,9,37,95,2019-11-17,95,2019-11-17
67,down,H.E.R.,Damage,52,12,11,,,,
68,up,The Weeknd,Often,77,37,15,,,,
69,up,Doja Cat,Say So (feat. Nicki Minaj),91,2,28,57,2020-03-08,13,2020-05-10
70,down,Yung Bleu,You’re Mines Still (feat. Drake),65,23,7,91,2020-10-25,80,2021-02-21
71,down,Usher,U Remind Me,59,9,56,,,,
72,-,Rihanna,Disturbia,-,6,14,,,,
73,-,SZA,Love Galore (feat. Travis Scott),-,30,11,,,,
74,down,Khalid,Young Dumb & Broke,69,31,61,,,,
75,up,Diana Ross,I'm Coming Out,82,45,10,,,,
76,-,Chloe x Halle,Do It,-,17,21,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,41,,,,
78,-,Destiny's Child,"Jumpin', Jumpin'",-,78,1,,,,
79,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,79,1,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,73,4,,,,
81,-,Stevie Wonder,Superstition,-,81,1,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,19,1,,,,
83,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),2,1,7,,,,
84,down,Donny Hathaway,This Christmas,4,4,3,,,,
85,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,16,13,,,,
86,-,The Weeknd,Can't Feel My Face,-,8,20,,,,
87,-,Philip Bailey,Easy Lover,-,41,1,,,,
88,down,Destiny's Child,Say My Name (Edit),83,27,13,,,,
89,-,Mary J. Blige,Family Affair,-,17,10,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,19,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,91,2,,,,
92,-,Alicia Keys,Girl On Fire,-,39,1,,,,
93,up,Tina Turner,The Best (Edit),98,25,15,,,,
94,-,TLC,Waterfalls,-,37,35,,,,
95,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),70,40,46,,,,
96,-,SZA,Drew Barrymore,-,19,1,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,33,31,,,,
98,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,27,79,2020-03-08,73,2020-03-15
99,down,Bryson Tiller,Don't,78,27,60,,,,
100,-,Lianne La Havas,Bittersweet,-,100,1,,,,
