Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,27,98,2020-05-31,13,2020-08-16
2,up,Jorja Smith,Come Over (feat. Popcaan),3,2,6,,,,
3,down,The Weeknd,Blinding Lights,2,1,50,94,2019-12-01,1,2020-03-01
4,up,Bryson Tiller,Outta Time (feat. Drake),5,1,6,64,2020-10-11,64,2020-10-11
5,up,Chris Brown,No Guidance (feat. Drake),6,3,53,34,2019-10-06,34,2019-10-06
6,up,VEDO,You Got It,7,5,10,71,2020-09-27,67,2020-10-04
7,up,Wizkid,Smile (feat. H.E.R.),55,7,5,,,,
8,down,Not3s,One More Time (feat. AJ Tracey),4,4,4,,,,
9,down,Estelle,American Boy (feat. Kanye West),8,4,53,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,9,2,33,100,2020-03-29,55,2020-04-05
11,up,Queen Naija,Lie To Me (feat. Lil Durk),37,11,4,,,,
12,up,Rotimi,In My Bed (feat. Wale),13,10,7,,,,
13,down,TLC,No Scrubs,11,2,53,,,,
14,up,John Legend,All of Me,14,10,53,,,,
15,up,Ne-Yo,Miss Independent,17,10,53,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),16,1,53,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,53,,,,
18,down,Mark Ronson,Valerie,15,3,53,,,,
19,up,SZA,Hit Different (feat. Ty Dolla $ign),19,5,10,48,2020-09-13,48,2020-09-13
20,down,"Calvin Harris, The Weeknd",Over Now,10,3,11,39,2020-09-06,39,2020-09-06
21,down,Doja Cat,Say So,20,2,47,100,2020-02-02,6,2020-05-03
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,53,,,,
23,up,Mario,Let Me Love You,23,9,53,,,,
24,down,Ne-Yo,So Sick,22,14,53,,,,
25,up,Corinne Bailey Rae,Put Your Records On,33,9,42,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,4,53,,,,
27,up,Fousheé,Deep End,30,20,5,,,,
28,up,Ella Mai,Not Another Love Song,28,15,6,,,,
29,down,Khalid & Disclosure,Know Your Worth,27,2,40,66,2020-02-09,39,2020-02-16
30,up,Brent Faiyaz,Dead Man Walking,62,5,8,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),31,3,42,99,2020-04-12,91,2020-04-19
32,up,Khalid,Better,34,12,53,,,,
33,down,H.E.R.,Damage,12,12,3,,,,
34,up,Tory Lanez,The Take (feat. Chris Brown),35,3,52,65,2019-11-24,65,2019-11-24
35,down,The Weeknd,The Hills,32,8,53,,,,
36,down,Ben E. King,Stand By Me,29,9,53,,,,
37,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,5,53,79,2019-11-10,77,2019-11-17
38,down,Bryson Tiller,Always Forever,26,7,7,,,,
39,down,Childish Gambino,Redbone,38,11,53,,,,
40,down,Summer Walker & Usher,Come Thru,39,2,53,91,2019-11-10,74,2019-12-01
41,up,Bill Withers,Ain't No Sunshine,43,28,24,76,2020-04-05,76,2020-04-05
42,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,25,53,,,,
43,down,Cassie,Me & U,40,25,53,,,,
44,up,Usher,U Remind Me,48,9,48,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,7,53,,,,
46,down,Alicia Keys,If I Ain't Got You,44,21,53,,,,
47,up,Brent Faiyaz,Clouded,56,38,10,,,,
48,up,Summer Walker,Body,51,8,52,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,37,27,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,14,53,,,,
51,down,Jorja Smith,Blue Lights,49,41,53,,,,
52,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,40,38,,,,
53,up,Andra Day,Rise Up,59,7,46,63,2020-04-05,63,2020-04-05
54,down,"Earth, Wind & Fire",September,53,18,53,,,,
55,down,Bryson Tiller,Exchange,52,22,53,,,,
